ID,Height,timestamp,Type,From,To,Amount,Fee
2083496393806014702,960282,2021-12-16 05:58:01,Token Transfer,S-LNF5-ZNAC-ZEGS-67RCL,S-A9Z9-ZHZN-KWBA-AJQWA,0.0,0.02205
7875582838843962085,960282,2021-12-16 05:58:01,Ordinary Payment,S-LNF5-ZNAC-ZEGS-67RCL,S-A9Z9-ZHZN-KWBA-AJQWA,3.5,0.02205
4595777101426535313,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09415424,0.0735
8552486973353907610,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09454592,0.0735
5084328236295527008,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09454592,0.0735
10000880882518752884,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09481036,0.0735
6074322188389038064,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09481036,0.0735
10973933890137592248,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09481036,0.0735
6259627846804703354,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09481036,0.0735
10951337467474948013,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09499048,0.0735
13647392079991082696,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09499048,0.0735
4505977604329786589,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09515924,0.0735
10584002589633544387,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09524988,0.6615
12584567454547722332,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09562633,0.0735
3457581817811007908,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09562633,0.0735
8123269353528711068,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09562633,0.0735
4702315297076423185,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09562633,0.0735
1722593806706951595,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09580957,0.0735
6561175539750466219,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09580957,0.0735
10161348828890980655,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09580957,0.0735
14335924421730031663,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09599351,0.0735
15305486998758143523,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09599351,0.0735
5392389182029913225,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.48228239,0.0735
3115269614091324743,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09692392,0.0735
17130037251140925011,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09739592,0.0735
7929028071337106125,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09758601,0.0735
3465105598335426921,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09758601,0.0735
4296753635721849301,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09796842,0.0735
9028661622567180734,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.0980645,0.0735
15732918023452879642,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09835385,0.0735
9377041145648158904,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.0985477,0.0735
13234047855982855324,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09864491,0.0735
11214407885630661842,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.0993308,0.0735
13721791331603760465,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09837678,0.0735
789520065685657997,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09847365,0.0735
5241936490144442659,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09866798,0.0735
4907387809927978045,948138,2021-11-12 12:00:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09876543,0.0735
10241036479440219759,947776,2021-11-11 11:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09828,0.0735
11669290041453471699,947413,2021-11-10 11:35:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09714481,0.0735
12834523565808034098,947050,2021-11-09 11:20:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09714481,0.0735
6563631759536353621,946734,2021-11-08 14:03:21,Ordinary Payment,S-LNF5-ZNAC-ZEGS-67RCL,S-YDKU-FMJ4-YA9B-GD7R3,12.4668228,0.02205
16408561747240552127,946692,2021-11-08 11:21:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09723927,0.0735
8367455758394277551,946355,2021-11-07 13:00:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09723927,0.0735
3991026468998376290,945983,2021-11-06 12:02:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09723927,0.0735
1380765870464568047,945592,2021-11-05 10:17:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09713443,0.0735
18099478641389164307,945246,2021-11-04 11:04:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09741831,0.0735
15672283708704618452,944883,2021-11-03 10:45:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09733458,0.0735
2427044084826408449,944522,2021-11-02 10:48:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09752443,0.0735
9858113882612963613,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09726055,0.0735
1140182973311166166,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09764042,0.0735
9418650288067323188,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09764089,0.0735
671470064021780017,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.0976123,0.0735
6336152953246630120,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09754184,0.0735
1374082211457862234,942366,2021-10-27 10:53:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09783732,0.0735
2812744658069551003,942014,2021-10-26 11:27:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09797178,0.0735
8572750743173612655,941659,2021-10-25 11:44:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09821243,0.0735
12020332028609864261,941307,2021-10-24 12:21:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09823173,0.0735
7546563694580603524,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.09966403,0.0735
14945474845614027114,940577,2021-10-22 11:24:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.10017319,0.0735
2135962291338509197,940212,2021-10-21 11:08:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.10137145,0.0735
4951352368457645119,939877,2021-10-20 12:40:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.10156707,0.0735
14036629786864374166,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.1017116,0.0735
10556361519019025103,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.10179453,0.0735
9929944373015835514,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.10193981,0.11025
17854232709700277651,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.10225252,0.11025
3315368327340580526,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.10261978,0.0735
9709395861482996561,937709,2021-10-14 12:00:27,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,10.0,0.0147
1197739311773804459,937705,2021-10-14 11:42:36,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-LNF5-ZNAC-ZEGS-67RCL,0.0,0.02205
12521795448085119024,937514,2021-10-13 22:57:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LNF5-ZNAC-ZEGS-67RCL,0.0147,0.02205
