ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-869L-ZVNR-ZZ2S-6DKLL,1e-08,0.56595
879014122702642282,452163,2018-01-28 00:44:08,Reward Recipient Assignment,S-869L-ZVNR-ZZ2S-6DKLL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5964965153641040361,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-869L-ZVNR-ZZ2S-6DKLL,0.02980534,1.0
10113790460041570884,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-869L-ZVNR-ZZ2S-6DKLL,0.02831433,1.0
14387732086217495982,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-869L-ZVNR-ZZ2S-6DKLL,0.02871334,1.0
7033869886566881767,407363,2017-09-24 17:37:16,Bid Order Placement,S-869L-ZVNR-ZZ2S-6DKLL,,0.0,1.0
342549945654634686,407277,2017-09-24 12:06:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-869L-ZVNR-ZZ2S-6DKLL,5481.80654411,1.0
8091969293073014768,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-869L-ZVNR-ZZ2S-6DKLL,0.02449826,1.0
8109385623996590133,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-869L-ZVNR-ZZ2S-6DKLL,0.0409251,1.0
13233077171264676799,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-869L-ZVNR-ZZ2S-6DKLL,0.03801007,1.0
4324249561382568264,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-869L-ZVNR-ZZ2S-6DKLL,0.04330965,1.0
15784262377449144070,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-869L-ZVNR-ZZ2S-6DKLL,0.03986,1.0
5767716704984154810,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-869L-ZVNR-ZZ2S-6DKLL,0.04805304,1.0
9436251794786837587,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-869L-ZVNR-ZZ2S-6DKLL,0.0571507,1.0
9896471217306478719,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-869L-ZVNR-ZZ2S-6DKLL,0.11231976,1.0
4013376832498648436,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-869L-ZVNR-ZZ2S-6DKLL,0.15429191,1.0
11572705808784525855,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-869L-ZVNR-ZZ2S-6DKLL,0.04933224,1.0
8210487286481010639,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-869L-ZVNR-ZZ2S-6DKLL,0.16311522,1.0
10918401470321995134,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-869L-ZVNR-ZZ2S-6DKLL,2.0041677,1.0
12515110668891648702,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-869L-ZVNR-ZZ2S-6DKLL,9.51458531,1.0
2499835868397975482,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-869L-ZVNR-ZZ2S-6DKLL,0.00526212,1.0
12597641745341253397,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-869L-ZVNR-ZZ2S-6DKLL,1.13035031,1.0
6119867810303383326,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-869L-ZVNR-ZZ2S-6DKLL,23.36880129,1.0
12157476356241959661,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-869L-ZVNR-ZZ2S-6DKLL,2.25087112,1.0
11894046466664220266,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-869L-ZVNR-ZZ2S-6DKLL,0.93489991,1.0
11551233359288657757,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-869L-ZVNR-ZZ2S-6DKLL,12.28209905,1.0
12020991229455447850,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-869L-ZVNR-ZZ2S-6DKLL,0.10440398,1.0
11437958370640440614,377364,2017-07-02 09:56:04,Bid Order Placement,S-869L-ZVNR-ZZ2S-6DKLL,,0.0,1.0
8699948257552117502,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-869L-ZVNR-ZZ2S-6DKLL,0.00026241,1.0
15752919670715306192,377219,2017-07-02 00:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-869L-ZVNR-ZZ2S-6DKLL,15.50162961,1.0
3242833910181167594,377012,2017-07-01 10:02:25,Ordinary Payment,S-869L-ZVNR-ZZ2S-6DKLL,S-S8XF-XH3B-ZBZF-23ND2,8.0,1.0
16706409872853927470,376819,2017-06-30 21:26:31,Bid Order Placement,S-869L-ZVNR-ZZ2S-6DKLL,,0.0,1.0
9492931809303462936,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-869L-ZVNR-ZZ2S-6DKLL,7.93798253,1.0
8069349650208150218,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-869L-ZVNR-ZZ2S-6DKLL,29.55577107,1.0
10996543386787608359,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-869L-ZVNR-ZZ2S-6DKLL,6.6151146,1.0
2465267077752171251,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-869L-ZVNR-ZZ2S-6DKLL,1.36860642,1.0
17165090695641718677,375420,2017-06-26 23:17:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-869L-ZVNR-ZZ2S-6DKLL,1.29329029,1.0
4953318921421763785,374957,2017-06-25 16:25:44,Reward Recipient Assignment,S-869L-ZVNR-ZZ2S-6DKLL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7550129821561159310,374955,2017-06-25 16:10:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-869L-ZVNR-ZZ2S-6DKLL,1.0,1.0
