ID,Height,timestamp,Type,From,To,Amount,Fee
9423906662373699821,385349,2017-07-25 04:09:09,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-C2B2-6Z2T-ENV9-ADECX,0.0,1.0
3031888618547307451,383715,2017-07-20 06:57:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C2B2-6Z2T-ENV9-ADECX,0.0,1.0
9289004188486134158,366525,2017-06-02 02:52:22,Ordinary Payment,S-C2B2-6Z2T-ENV9-ADECX,S-HK9D-P74Q-XDEJ-D6PGM,8183.53750363,1.0
3815776500254601793,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-C2B2-6Z2T-ENV9-ADECX,178.0847801,1.0
9677276073190663406,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-C2B2-6Z2T-ENV9-ADECX,177.48112358,1.0
2540476416917783032,130500,2015-08-11 10:37:17,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-C2B2-6Z2T-ENV9-ADECX,75.18618704,1.0
159719502695551020,130452,2015-08-11 08:04:17,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-C2B2-6Z2T-ENV9-ADECX,178.99796024,1.0
5425616328885925519,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-C2B2-6Z2T-ENV9-ADECX,229.2147826,1.0
10455467398358300153,130306,2015-08-10 22:12:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-C2B2-6Z2T-ENV9-ADECX,112.13974355,1.0
13874477761951664961,130234,2015-08-10 17:34:32,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-C2B2-6Z2T-ENV9-ADECX,97.05444444,1.0
3859918774665184156,130203,2015-08-10 15:11:24,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-C2B2-6Z2T-ENV9-ADECX,118.99864016,1.0
2777169388239625943,130113,2015-08-10 09:26:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,122.61727622,1.0
17278469615325143800,130038,2015-08-10 04:22:51,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-C2B2-6Z2T-ENV9-ADECX,89.51179486,1.0
14863134313606145628,130010,2015-08-10 02:55:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,64.36962962,1.0
15978566428065922531,129982,2015-08-10 00:22:30,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-C2B2-6Z2T-ENV9-ADECX,100.82576921,1.0
14876712769605187892,129923,2015-08-09 20:23:24,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-C2B2-6Z2T-ENV9-ADECX,91.35360464,1.0
9102044706173077558,129871,2015-08-09 16:40:58,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-C2B2-6Z2T-ENV9-ADECX,284.35604786,1.0
6869685776996858026,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-C2B2-6Z2T-ENV9-ADECX,116.23114388,1.0
15886912842444501161,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-C2B2-6Z2T-ENV9-ADECX,143.59524044,1.0
2465437938130642145,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-C2B2-6Z2T-ENV9-ADECX,166.07531335,1.0
3400584773664100871,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-C2B2-6Z2T-ENV9-ADECX,103.19140184,1.0
1673109189968195236,129277,2015-08-08 01:13:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C2B2-6Z2T-ENV9-ADECX,64.96733726,1.0
10920782922020312212,129240,2015-08-07 23:01:09,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-C2B2-6Z2T-ENV9-ADECX,192.3262427,1.0
5452517184142984039,129032,2015-08-07 08:54:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-C2B2-6Z2T-ENV9-ADECX,326.89647056,1.0
11160936890924397747,129014,2015-08-07 07:39:43,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-C2B2-6Z2T-ENV9-ADECX,137.72542981,1.0
9494356510959044080,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-C2B2-6Z2T-ENV9-ADECX,57.67621052,1.0
10526423611391139225,128874,2015-08-06 22:17:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-C2B2-6Z2T-ENV9-ADECX,149.65513511,1.0
148193430185418575,128836,2015-08-06 19:33:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-C2B2-6Z2T-ENV9-ADECX,124.2638202,1.0
4568983225902621375,128786,2015-08-06 16:05:26,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-C2B2-6Z2T-ENV9-ADECX,198.08,1.0
2727676680861047399,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-C2B2-6Z2T-ENV9-ADECX,264.44,1.0
12169237336706111864,128747,2015-08-06 13:47:41,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-C2B2-6Z2T-ENV9-ADECX,40.29066665,1.0
11606116147825625363,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C2B2-6Z2T-ENV9-ADECX,63.07172408,1.0
1542887363612284410,127286,2015-08-02 11:19:36,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-C2B2-6Z2T-ENV9-ADECX,91.904,1.0
9426822382344095988,127214,2015-08-02 06:28:37,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-C2B2-6Z2T-ENV9-ADECX,128.63348837,1.0
10537604506613325281,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-C2B2-6Z2T-ENV9-ADECX,91.904,1.0
4393261794545219881,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-C2B2-6Z2T-ENV9-ADECX,158.83483864,1.0
5430593332956899448,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-C2B2-6Z2T-ENV9-ADECX,208.78322575,1.0
3168531930028613149,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-C2B2-6Z2T-ENV9-ADECX,130.1585882,1.0
3133397054563084756,126955,2015-08-01 13:22:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,316.82947365,1.0
2570205613982829571,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-C2B2-6Z2T-ENV9-ADECX,111.99135134,1.0
17076451970137538227,126846,2015-08-01 06:01:44,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-C2B2-6Z2T-ENV9-ADECX,175.46569823,1.0
768523338588156339,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-C2B2-6Z2T-ENV9-ADECX,105.176,1.0
9161121752964197788,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-C2B2-6Z2T-ENV9-ADECX,149.20407179,1.0
16712623355215290645,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-C2B2-6Z2T-ENV9-ADECX,178.56235286,1.0
12324042247219272769,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-C2B2-6Z2T-ENV9-ADECX,151.7189041,1.0
14094040975714165261,126110,2015-07-30 04:33:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,43.3808917,1.0
17885454797797881454,125949,2015-07-29 17:32:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-C2B2-6Z2T-ENV9-ADECX,160.5721739,1.0
15793961520441929381,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-C2B2-6Z2T-ENV9-ADECX,124.73473682,1.0
40169891103529360,125872,2015-07-29 12:44:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-C2B2-6Z2T-ENV9-ADECX,270.91414634,1.0
9587717536670492019,125847,2015-07-29 11:14:43,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-C2B2-6Z2T-ENV9-ADECX,147.6464,1.0
3844783323621259798,125820,2015-07-29 08:20:21,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-C2B2-6Z2T-ENV9-ADECX,194.58736842,1.0
13395664425207801356,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-C2B2-6Z2T-ENV9-ADECX,83.77931552,1.0
3454108702180632012,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-C2B2-6Z2T-ENV9-ADECX,119.7416606,1.0
4611788267105193444,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-C2B2-6Z2T-ENV9-ADECX,173.195,1.0
11168705070217884826,125458,2015-07-28 08:23:46,Ordinary Payment,S-C2B2-6Z2T-ENV9-ADECX,S-HK9D-P74Q-XDEJ-D6PGM,47499.0,47.0
8339295537457424160,125439,2015-07-28 06:56:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-C2B2-6Z2T-ENV9-ADECX,49.90630136,1.0
11894944990228283312,125377,2015-07-28 03:06:53,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-C2B2-6Z2T-ENV9-ADECX,228.86556696,1.0
13286552223695641087,125327,2015-07-27 23:25:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,120.84131144,1.0
3082977127983726349,125274,2015-07-27 20:09:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,165.39522386,1.0
9011156343204642281,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-C2B2-6Z2T-ENV9-ADECX,136.63555554,1.0
14436665253996279745,125191,2015-07-27 14:13:31,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-C2B2-6Z2T-ENV9-ADECX,73.3232,1.0
12391426746517436606,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-C2B2-6Z2T-ENV9-ADECX,154.41561335,1.0
14008411683308114790,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-C2B2-6Z2T-ENV9-ADECX,98.98636768,1.0
2574844536318334039,124920,2015-07-26 20:16:06,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-C2B2-6Z2T-ENV9-ADECX,273.1429508,1.0
3974260058871426960,124904,2015-07-26 19:18:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,177.53437718,1.0
16850183887141759728,124748,2015-07-26 08:42:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-C2B2-6Z2T-ENV9-ADECX,158.83483856,1.0
18202702447316870175,124589,2015-07-25 22:02:33,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-C2B2-6Z2T-ENV9-ADECX,178.81419354,1.0
16581828201536008054,124565,2015-07-25 20:09:03,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-C2B2-6Z2T-ENV9-ADECX,159.57481468,1.0
17729427393830025283,124423,2015-07-25 10:59:07,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-C2B2-6Z2T-ENV9-ADECX,128.20423838,1.0
16995921346420557836,124297,2015-07-25 02:17:28,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-C2B2-6Z2T-ENV9-ADECX,195.44898672,1.0
14000130235678687858,124221,2015-07-24 21:18:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,19.19652173,1.0
16068123406785774760,124132,2015-07-24 15:15:53,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-C2B2-6Z2T-ENV9-ADECX,158.264,1.0
16575751177885976885,124087,2015-07-24 12:26:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,174.10701566,1.0
1711229076567444744,124026,2015-07-24 08:08:08,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-C2B2-6Z2T-ENV9-ADECX,112.37437286,1.0
17158226284944144095,123930,2015-07-24 01:53:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-C2B2-6Z2T-ENV9-ADECX,158.61480171,1.0
14084277252275056780,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-C2B2-6Z2T-ENV9-ADECX,49.21837837,1.0
1108111945005706650,123749,2015-07-23 13:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,101.1944,1.0
11666543902626412506,123594,2015-07-23 03:34:35,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-C2B2-6Z2T-ENV9-ADECX,45.16347824,1.0
6963062957732883396,123474,2015-07-22 19:26:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-C2B2-6Z2T-ENV9-ADECX,103.19140184,1.0
3579889701180246667,123420,2015-07-22 15:26:15,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-C2B2-6Z2T-ENV9-ADECX,199.27209572,1.0
6289342380187850813,123306,2015-07-22 07:47:12,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-C2B2-6Z2T-ENV9-ADECX,171.84465112,1.0
4006353514937884715,123233,2015-07-22 02:59:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,82.19761194,1.0
15252891669199279639,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C2B2-6Z2T-ENV9-ADECX,204.6072131,1.0
7024278517939237801,123075,2015-07-21 16:35:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,129.18394895,1.0
15958995710884455522,122959,2015-07-21 08:38:56,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-C2B2-6Z2T-ENV9-ADECX,122.62225799,1.0
5008367036031192376,122849,2015-07-21 01:26:10,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-C2B2-6Z2T-ENV9-ADECX,116.35242104,1.0
13489756839128500380,122776,2015-07-20 20:37:07,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-C2B2-6Z2T-ENV9-ADECX,140.47817255,1.0
11435491261513499286,122724,2015-07-20 16:58:57,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-C2B2-6Z2T-ENV9-ADECX,133.31903608,1.0
8445797372930147616,122641,2015-07-20 11:19:44,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-C2B2-6Z2T-ENV9-ADECX,216.98703906,1.0
17016409287412562761,122600,2015-07-20 08:55:28,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-C2B2-6Z2T-ENV9-ADECX,148.08814262,1.0
5256372741337856803,122435,2015-07-19 21:43:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-C2B2-6Z2T-ENV9-ADECX,60.936,1.0
493387971592555978,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-C2B2-6Z2T-ENV9-ADECX,136.79020222,1.0
5478966240693219679,122277,2015-07-19 11:01:25,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-C2B2-6Z2T-ENV9-ADECX,292.3810526,1.0
3579751801876079865,122187,2015-07-19 05:06:38,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-C2B2-6Z2T-ENV9-ADECX,114.25684203,1.0
13332485232654666975,122058,2015-07-18 20:30:08,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-C2B2-6Z2T-ENV9-ADECX,90.3809836,1.0
14878533158809737607,122046,2015-07-18 19:58:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,78.8601719,1.0
10869165687127614703,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C2B2-6Z2T-ENV9-ADECX,135.512,1.0
10779896146571669992,121875,2015-07-18 07:59:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,261.3171764,1.0
14266785629584532535,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-C2B2-6Z2T-ENV9-ADECX,109.50255494,1.0
18298340876958407798,121567,2015-07-17 11:41:50,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-C2B2-6Z2T-ENV9-ADECX,123.48674936,1.0
6036454825655077479,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-C2B2-6Z2T-ENV9-ADECX,124.8293453,1.0
5011700745561588156,121372,2015-07-16 22:31:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-C2B2-6Z2T-ENV9-ADECX,31.40837209,1.0
8078955401441769975,121332,2015-07-16 19:56:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,40.75460674,1.0
1150218171725510115,121273,2015-07-16 15:39:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-C2B2-6Z2T-ENV9-ADECX,107.94280124,1.0
8493779547480183525,121115,2015-07-16 05:17:06,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-C2B2-6Z2T-ENV9-ADECX,144.41495651,1.0
6419650535961136617,121073,2015-07-16 02:25:33,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-C2B2-6Z2T-ENV9-ADECX,123.19669719,1.0
12544705064751601985,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-C2B2-6Z2T-ENV9-ADECX,144.41495651,1.0
12955765572369690173,120871,2015-07-15 12:52:48,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-C2B2-6Z2T-ENV9-ADECX,166.01842688,1.0
4994311943997722156,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-C2B2-6Z2T-ENV9-ADECX,228.2746528,1.0
727247192711204237,120537,2015-07-14 14:26:13,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-C2B2-6Z2T-ENV9-ADECX,71.39272727,1.0
4098228807256257251,120514,2015-07-14 13:12:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-C2B2-6Z2T-ENV9-ADECX,77.51042253,1.0
5432784304773384127,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-C2B2-6Z2T-ENV9-ADECX,161.9214195,1.0
354577325626378312,120328,2015-07-14 00:27:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-C2B2-6Z2T-ENV9-ADECX,184.808,1.0
9263389311548376452,120208,2015-07-13 16:10:32,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-C2B2-6Z2T-ENV9-ADECX,135.91115774,1.0
10560671780819555889,119950,2015-07-12 23:03:14,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-C2B2-6Z2T-ENV9-ADECX,397.16,1.0
6285949070811275646,119947,2015-07-12 22:53:11,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C2B2-6Z2T-ENV9-ADECX,89.63804878,1.0
5674339583397145453,119914,2015-07-12 20:12:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C2B2-6Z2T-ENV9-ADECX,178.172,1.0
5178159402085409987,119841,2015-07-12 16:18:59,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-C2B2-6Z2T-ENV9-ADECX,145.02223233,1.0
13768309779087523526,119602,2015-07-11 23:19:34,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-C2B2-6Z2T-ENV9-ADECX,151.25541722,1.0
822263588794404813,119391,2015-07-11 09:34:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C2B2-6Z2T-ENV9-ADECX,140.37565211,1.0
12319917244149826635,119144,2015-07-10 16:51:05,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-C2B2-6Z2T-ENV9-ADECX,56.46639173,1.0
16115304009481910755,119056,2015-07-10 10:56:07,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-C2B2-6Z2T-ENV9-ADECX,270.47272715,1.0
10164037984518678589,118952,2015-07-10 03:38:58,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-C2B2-6Z2T-ENV9-ADECX,165.81017456,1.0
12242297797070077331,118845,2015-07-09 20:37:37,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-C2B2-6Z2T-ENV9-ADECX,795.32,1.0
10110484326955153734,118842,2015-07-09 20:23:59,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-C2B2-6Z2T-ENV9-ADECX,87.48,1.0
12791221984391390268,118820,2015-07-09 19:10:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,153.533386,1.0
13736189775845218622,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-C2B2-6Z2T-ENV9-ADECX,119.86116097,1.0
9733858490719949924,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-C2B2-6Z2T-ENV9-ADECX,251.65712915,1.0
3857669174086029367,118407,2015-07-08 15:35:44,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-C2B2-6Z2T-ENV9-ADECX,63.4753846,1.0
11549725170578656401,118339,2015-07-08 10:44:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-C2B2-6Z2T-ENV9-ADECX,101.33593022,1.0
12870488313094699480,118265,2015-07-08 05:39:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-C2B2-6Z2T-ENV9-ADECX,127.48014596,1.0
6412581748025304676,118221,2015-07-08 03:00:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C2B2-6Z2T-ENV9-ADECX,265.69363634,1.0
11623675036375175461,118189,2015-07-08 00:32:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,155.46026666,1.0
6933359664480611598,118165,2015-07-07 23:08:02,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-C2B2-6Z2T-ENV9-ADECX,149.4425641,1.0
7121899222548678137,118154,2015-07-07 22:21:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-C2B2-6Z2T-ENV9-ADECX,67.22395348,1.0
2749314409160025005,118040,2015-07-07 14:36:06,Ordinary Payment,S-ABDE-5U5B-GL62-6MUC3,S-C2B2-6Z2T-ENV9-ADECX,225.07790807,1.0
14019330957300752105,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-C2B2-6Z2T-ENV9-ADECX,182.35187496,1.0
14400040127459080845,117691,2015-07-06 15:19:59,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-C2B2-6Z2T-ENV9-ADECX,173.6208333,1.0
1767825063484239426,117575,2015-07-06 07:16:36,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-C2B2-6Z2T-ENV9-ADECX,173.43205395,1.0
16343042885427147485,117443,2015-07-05 22:29:36,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-C2B2-6Z2T-ENV9-ADECX,103.7725,1.0
4411521589677855143,117370,2015-07-05 17:50:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,188.2664516,1.0
16787325711757524509,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-C2B2-6Z2T-ENV9-ADECX,119.49665082,1.0
6284887690723597384,117065,2015-07-04 21:10:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,246.91239434,1.0
12293068889894937039,117018,2015-07-04 17:39:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,139.36507175,1.0
6351491090232389910,116957,2015-07-04 13:55:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C2B2-6Z2T-ENV9-ADECX,73.53869325,1.0
16077169466251106225,116753,2015-07-04 00:15:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,174.1420895,1.0
3088796420313741546,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-C2B2-6Z2T-ENV9-ADECX,151.85446891,1.0
2599317482190768867,116501,2015-07-03 07:13:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C2B2-6Z2T-ENV9-ADECX,161.41550168,1.0
7751753153630062717,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-C2B2-6Z2T-ENV9-ADECX,62.7745652,1.0
17622230023763976333,116395,2015-07-03 00:10:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C2B2-6Z2T-ENV9-ADECX,101.8141355,1.0
10581531536055742741,116134,2015-07-02 06:43:09,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-C2B2-6Z2T-ENV9-ADECX,161.55612096,1.0
11847195375552600338,115826,2015-07-01 10:16:40,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-C2B2-6Z2T-ENV9-ADECX,122.5212631,1.0
7380616096892313706,115714,2015-07-01 02:28:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,152.21569889,1.0
12683289652096061944,115517,2015-06-30 13:14:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-C2B2-6Z2T-ENV9-ADECX,72.95705882,1.0
7769510239680725933,115339,2015-06-30 01:13:55,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-C2B2-6Z2T-ENV9-ADECX,188.26645161,1.0
3060989320910216738,115333,2015-06-30 00:58:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C2B2-6Z2T-ENV9-ADECX,130.8485392,1.0
8347791384768161186,115123,2015-06-29 10:14:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-C2B2-6Z2T-ENV9-ADECX,112.3770048,1.0
1537940694443237784,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-C2B2-6Z2T-ENV9-ADECX,183.31183244,1.0
