ID,Height,timestamp,Type,From,To,Amount,Fee
15809622194969764239,685257,2019-11-11 05:50:55,Ordinary Payment,S-88BJ-VE4P-7CGE-9GYBA,S-HK9D-P74Q-XDEJ-D6PGM,510131.0,0.03675
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-88BJ-VE4P-7CGE-9GYBA,1e-08,0.96285
17104729647143111810,649024,2019-08-01 21:28:01,Ordinary Payment,S-88BJ-VE4P-7CGE-9GYBA,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,0.1029
6052822251404781895,619448,2019-05-11 04:21:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-88BJ-VE4P-7CGE-9GYBA,300134.39353277,2.0
123275587512547334,619351,2019-05-10 21:52:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-88BJ-VE4P-7CGE-9GYBA,8.0,2.0
17670458819153930193,533339,2018-09-12 04:07:15,Ordinary Payment,S-88BJ-VE4P-7CGE-9GYBA,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,5.0
7491906782973109122,533215,2018-09-11 20:02:05,Ordinary Payment,S-88BJ-VE4P-7CGE-9GYBA,S-HK9D-P74Q-XDEJ-D6PGM,240000.0,5.0
10199496091653593509,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-88BJ-VE4P-7CGE-9GYBA,0.0,1.0
682131831333060612,510696,2018-07-10 19:59:31,Ordinary Payment,S-88BJ-VE4P-7CGE-9GYBA,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,10.0
8462216561229286655,510692,2018-07-10 19:32:21,Ordinary Payment,S-88BJ-VE4P-7CGE-9GYBA,S-HK9D-P74Q-XDEJ-D6PGM,499980.0,10.0
7911314320420233864,510642,2018-07-10 16:26:06,Ordinary Payment,S-88BJ-VE4P-7CGE-9GYBA,S-HK9D-P74Q-XDEJ-D6PGM,518083.87802324,10.0
15854469658313954616,510637,2018-07-10 15:56:53,Ordinary Payment,S-88BJ-VE4P-7CGE-9GYBA,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
2316450259092066027,510614,2018-07-10 13:54:26,Ordinary Payment,S-88BJ-VE4P-7CGE-9GYBA,S-UADE-FKCQ-RTN5-DBG2X,1.0,0.1
17479072553283438077,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-88BJ-VE4P-7CGE-9GYBA,0.0,1.0
7807388835418856754,497589,2018-06-04 03:02:31,Account Update,S-88BJ-VE4P-7CGE-9GYBA,,0.0,1.0
4697033985129409608,497587,2018-06-04 02:54:16,Ordinary Payment,S-88BJ-VE4P-7CGE-9GYBA,S-FFLQ-3QZJ-267R-F3QBX,1.0,1.0
45609039266936604,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-88BJ-VE4P-7CGE-9GYBA,0.0,1.0
16196992337173872008,486486,2018-05-04 01:19:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-88BJ-VE4P-7CGE-9GYBA,697524.0,1.0
15110908858932844659,486022,2018-05-02 17:42:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-88BJ-VE4P-7CGE-9GYBA,712999.10583326,1.0
7108360712719445296,469985,2018-03-18 20:46:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-88BJ-VE4P-7CGE-9GYBA,282563.67114244,1.0
7840873710874318991,469713,2018-03-18 02:08:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-88BJ-VE4P-7CGE-9GYBA,297379.98349362,1.0
2825344091874237376,469711,2018-03-18 01:53:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-88BJ-VE4P-7CGE-9GYBA,527533.31755392,2.0
12255250849315064735,469631,2018-03-17 20:43:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-88BJ-VE4P-7CGE-9GYBA,99.0,1.0
