ID,Height,timestamp,Type,From,To,Amount,Fee
17738755326134658641,305604,2016-12-13 18:11:28,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
1886947258349409932,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
549701433251446003,303127,2016-12-06 19:39:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
825572616275222137,302337,2016-12-04 14:48:25,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
4425938147527031149,302309,2016-12-04 13:12:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
7178080842059187136,302309,2016-12-04 13:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
2624057697757800961,301957,2016-12-03 13:27:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
8286890721084712856,301957,2016-12-03 13:27:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
13744052392919466984,301246,2016-12-01 14:09:27,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
10577581461842847422,301225,2016-12-01 11:57:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SJ3K-FPMG-Y2H3-E4ZSE,3.0,1.0
13846882540303611591,300166,2016-11-28 13:17:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SJ3K-FPMG-Y2H3-E4ZSE,3.0,1.0
2010587800109686627,300166,2016-11-28 13:17:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
6991257364981455292,300166,2016-11-28 13:17:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
9059691976752312879,299848,2016-11-27 15:47:36,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,43.0,1.0
15204401168849398253,299808,2016-11-27 13:16:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SJ3K-FPMG-Y2H3-E4ZSE,3.0,1.0
1750152280047511749,299808,2016-11-27 13:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
5959916430768110072,299808,2016-11-27 13:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
13694282520328922587,299564,2016-11-26 20:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
17381858768980051595,299564,2016-11-26 20:37:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SJ3K-FPMG-Y2H3-E4ZSE,3.0,1.0
3945120931543762279,299564,2016-11-26 20:37:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
576437812750461778,299563,2016-11-26 20:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
11074159969005900760,299092,2016-11-25 12:56:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SJ3K-FPMG-Y2H3-E4ZSE,3.0,1.0
16996271898056578149,299092,2016-11-25 12:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
7008271090062095818,299092,2016-11-25 12:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
925138149883664860,298791,2016-11-24 16:39:22,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
9349669317014485977,298749,2016-11-24 13:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SJ3K-FPMG-Y2H3-E4ZSE,3.0,1.0
13042621009159928323,298749,2016-11-24 13:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
7965833168067122979,298749,2016-11-24 13:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
12213562675085626002,298461,2016-11-23 18:31:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
1486835292062815241,298461,2016-11-23 18:31:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
2690399231255701088,298461,2016-11-23 18:31:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SJ3K-FPMG-Y2H3-E4ZSE,3.0,1.0
17258806453559232339,298119,2016-11-22 19:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
18176449854868323344,298119,2016-11-22 19:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
4476989244639104359,298119,2016-11-22 19:15:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SJ3K-FPMG-Y2H3-E4ZSE,3.0,1.0
18103635846589838441,297684,2016-11-21 14:14:38,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
11564223820242113250,297663,2016-11-21 13:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SJ3K-FPMG-Y2H3-E4ZSE,3.0,1.0
13893353450991192663,297427,2016-11-20 20:55:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SJ3K-FPMG-Y2H3-E4ZSE,3.0,1.0
1708798326990052294,297427,2016-11-20 20:55:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
5085730054273286931,297427,2016-11-20 20:55:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
2422393656170875856,296962,2016-11-19 13:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
6483763443568153296,296962,2016-11-19 13:52:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SJ3K-FPMG-Y2H3-E4ZSE,3.0,1.0
8494305216269719779,296962,2016-11-19 13:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
9434063414863660096,296619,2016-11-18 15:04:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
835029287125018730,296619,2016-11-18 15:04:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SJ3K-FPMG-Y2H3-E4ZSE,3.0,1.0
9771315329413343142,296290,2016-11-17 17:08:19,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
13550338544675470519,296254,2016-11-17 14:56:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
2532769854596319171,296208,2016-11-17 11:27:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SJ3K-FPMG-Y2H3-E4ZSE,3.0,1.0
5106547286267117531,296208,2016-11-17 11:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
18311188944743663173,295880,2016-11-16 13:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
7946585939502813271,295880,2016-11-16 13:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
2515694301009686951,295531,2016-11-15 13:55:20,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,35.0,1.0
9818048227477585317,295490,2016-11-15 11:21:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SJ3K-FPMG-Y2H3-E4ZSE,3.0,1.0
10942725500424460797,295489,2016-11-15 11:16:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
3380853991498798475,295489,2016-11-15 11:16:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
8510283908613878549,295489,2016-11-15 11:16:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SJ3K-FPMG-Y2H3-E4ZSE,3.0,1.0
2518637642721382271,295162,2016-11-14 13:15:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
4553783948559692502,295162,2016-11-14 13:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
17706539774906012573,294839,2016-11-13 15:30:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
6484339454822799185,294839,2016-11-13 15:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
7395399565359592707,294483,2016-11-12 15:39:37,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
17818368112354846006,294437,2016-11-12 12:39:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
7343056313935348235,294437,2016-11-12 12:39:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
3225719327186299739,294085,2016-11-11 13:04:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
5749372792180638829,294085,2016-11-11 13:04:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
3326050589724308564,293718,2016-11-10 12:09:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
6153513815199231296,293718,2016-11-10 12:09:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
4005847710613117087,293430,2016-11-09 16:42:40,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
1444627675266676341,293364,2016-11-09 12:41:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
5422832053785960673,293364,2016-11-09 12:41:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
14937935455856852355,293073,2016-11-08 16:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
16671280505769196357,293073,2016-11-08 16:55:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
13427609161906423963,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
1493496605956282490,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
791439873398284710,292302,2016-11-06 13:23:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
1085473227468278995,290905,2016-11-02 15:23:14,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,4.0,1.0
5441162352959261021,290539,2016-11-01 15:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
14347203788332671845,289886,2016-10-30 19:34:43,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
18214164731424599107,289778,2016-10-30 13:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
9212669570527294522,289778,2016-10-30 13:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
15527766820449780141,289481,2016-10-29 13:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
1853163931619627553,289481,2016-10-29 13:08:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
12417217628050089584,289201,2016-10-28 18:22:41,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
1050805142868847379,289182,2016-10-28 17:14:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
5429667985670486513,289181,2016-10-28 16:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
12754611073112198511,288097,2016-10-25 15:47:04,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
16648708659288717700,288054,2016-10-25 13:10:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
11695107625682308251,287735,2016-10-24 15:20:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
17797702733264179933,287735,2016-10-24 15:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
3558025477580494681,287413,2016-10-23 18:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
15991003204715593347,286978,2016-10-22 13:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
8387490783778963872,286978,2016-10-22 13:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
17501786715219710854,286682,2016-10-21 17:08:08,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
12690369743717239022,286646,2016-10-21 14:37:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
4337611461068434113,286041,2016-10-19 22:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
13768626809842839136,285593,2016-10-18 16:07:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
16556665037759101477,285593,2016-10-18 16:07:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
4976144098986457787,283817,2016-10-13 17:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
10115354744506703502,283524,2016-10-12 21:21:23,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
7847129985842074607,282066,2016-10-08 19:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
8342638654920633485,282065,2016-10-08 19:32:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
3123439969206290932,281349,2016-10-06 19:13:51,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
8522586945711682272,281303,2016-10-06 16:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
8742561225929040866,281303,2016-10-06 16:36:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,10.0,1.0
6012687293325715485,280186,2016-10-03 13:43:01,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
15909953604613768916,279842,2016-10-02 14:47:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,10.0,1.0
4781778191492863116,279842,2016-10-02 14:47:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
15183522795738060357,279595,2016-10-01 21:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
5647010189458019661,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,10.0,1.0
10265635650356124609,277831,2016-09-26 22:58:13,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
1186196941948816648,277776,2016-09-26 19:03:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,10.0,1.0
188755183888686829,277709,2016-09-26 14:59:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
2296807089047231968,277709,2016-09-26 14:59:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SJ3K-FPMG-Y2H3-E4ZSE,3.0,1.0
4769494198328835940,277709,2016-09-26 14:59:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,10.0,1.0
958702462012242794,276753,2016-09-23 22:20:09,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13151363645052072945,276638,2016-09-23 14:52:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,10.0,1.0
5674240065562342911,275905,2016-09-21 13:07:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,10.0,1.0
8522439357172610884,275603,2016-09-20 17:11:37,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
6575373966166549096,275587,2016-09-20 16:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,10.0,1.0
13174000313582544361,275513,2016-09-20 11:23:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,10.0,1.0
9470020385670974532,275325,2016-09-19 22:31:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,10.0,1.0
8940940584277726500,275217,2016-09-19 14:48:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,10.0,1.0
13579374778981433437,275150,2016-09-19 10:33:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,10.0,1.0
11310493079249911013,274566,2016-09-17 20:05:15,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
4328621336398497989,274533,2016-09-17 17:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,10.0,1.0
819855484913076577,273476,2016-09-14 18:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,10.0,1.0
8880432892469619358,272121,2016-09-10 23:31:49,Ordinary Payment,S-SJ3K-FPMG-Y2H3-E4ZSE,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
12753237176552448740,272079,2016-09-10 20:51:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SJ3K-FPMG-Y2H3-E4ZSE,5.0,1.0
16444187678604790613,272078,2016-09-10 20:51:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,10.0,1.0
3750481878563218777,272078,2016-09-10 20:51:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJ3K-FPMG-Y2H3-E4ZSE,10.0,1.0
