ID,Height,timestamp,Type,From,To,Amount,Fee
1048108593132892428,447778,2018-01-15 18:16:39,Ordinary Payment,S-CASH-UTNU-YPKK-F4Q8T,S-H2FB-BV3N-SK5F-DBMHR,410.787,1.0
1908842790741004393,438899,2017-12-21 22:10:34,Reward Recipient Assignment,S-CASH-UTNU-YPKK-F4Q8T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6560226989943381870,394925,2017-08-20 22:30:47,Reward Recipient Assignment,S-CASH-UTNU-YPKK-F4Q8T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5335768359925616852,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CASH-UTNU-YPKK-F4Q8T,11.0,1.0
9320068868285124905,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CASH-UTNU-YPKK-F4Q8T,11.0,1.0
2112797466039131965,388115,2017-08-01 21:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CASH-UTNU-YPKK-F4Q8T,5.387,1.0
17135203938547445217,386573,2017-07-28 13:46:06,Reward Recipient Assignment,S-CASH-UTNU-YPKK-F4Q8T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18109609332162494742,386562,2017-07-28 13:20:29,Reward Recipient Assignment,S-CASH-UTNU-YPKK-F4Q8T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14326549100526623965,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CASH-UTNU-YPKK-F4Q8T,11.0,1.0
17626929468061963679,385626,2017-07-25 22:40:18,Reward Recipient Assignment,S-CASH-UTNU-YPKK-F4Q8T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7431219469455190425,385490,2017-07-25 14:10:31,Reward Recipient Assignment,S-CASH-UTNU-YPKK-F4Q8T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15532336813181595486,385415,2017-07-25 08:51:05,Reward Recipient Assignment,S-CASH-UTNU-YPKK-F4Q8T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13404974054461132780,385301,2017-07-25 01:15:49,Reward Recipient Assignment,S-CASH-UTNU-YPKK-F4Q8T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1645596856117479167,385287,2017-07-25 00:14:34,Ordinary Payment,S-WW6M-3S26-YRZ4-659UD,S-CASH-UTNU-YPKK-F4Q8T,8.4,1.0
4268402611543225294,385259,2017-07-24 22:45:32,Reward Recipient Assignment,S-CASH-UTNU-YPKK-F4Q8T,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4688525604898164640,385222,2017-07-24 20:08:08,Reward Recipient Assignment,S-CASH-UTNU-YPKK-F4Q8T,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
259430228774655350,385211,2017-07-24 19:16:41,Reward Recipient Assignment,S-CASH-UTNU-YPKK-F4Q8T,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7178084587874435742,385197,2017-07-24 18:26:36,Reward Recipient Assignment,S-CASH-UTNU-YPKK-F4Q8T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7009865295967520869,384333,2017-07-22 00:48:48,Reward Recipient Assignment,S-CASH-UTNU-YPKK-F4Q8T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10990880381108828614,384327,2017-07-22 00:21:00,Reward Recipient Assignment,S-CASH-UTNU-YPKK-F4Q8T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15814721553834566018,384317,2017-07-21 23:03:16,Reward Recipient Assignment,S-CASH-UTNU-YPKK-F4Q8T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13457193757285739480,384170,2017-07-21 13:17:03,Reward Recipient Assignment,S-CASH-UTNU-YPKK-F4Q8T,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14029760450294156822,384161,2017-07-21 12:25:00,Account Update,S-CASH-UTNU-YPKK-F4Q8T,,0.0,1.0
2050033019482184687,383151,2017-07-18 13:50:58,Ordinary Payment,S-WW6M-3S26-YRZ4-659UD,S-CASH-UTNU-YPKK-F4Q8T,390.0,1.0
