ID,Height,timestamp,Type,From,To,Amount,Fee
13526455627224544000,1260833,2024-03-30 15:38:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DJQM-7SGL-UJTZ-3LLGV,3.01180058,0.02
5246188506716345492,1260605,2024-03-30 00:36:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DJQM-7SGL-UJTZ-3LLGV,3.00824861,0.02
701837161827764997,1260430,2024-03-29 12:48:29,Add Commitment,S-DJQM-7SGL-UJTZ-3LLGV,,0.0,0.01
14788072421717996356,1260427,2024-03-29 12:37:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DJQM-7SGL-UJTZ-3LLGV,2.99815528,0.02
14789072164807998298,1260189,2024-03-28 20:53:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DJQM-7SGL-UJTZ-3LLGV,3.0247524,0.02
13480680486655488424,1260113,2024-03-28 15:52:32,Add Commitment,S-DJQM-7SGL-UJTZ-3LLGV,,0.0,0.01
5830690776387986377,1257325,2024-03-20 21:51:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DJQM-7SGL-UJTZ-3LLGV,3.02483163,0.02
14085813826806955336,1256724,2024-03-19 05:58:54,Add Commitment,S-DJQM-7SGL-UJTZ-3LLGV,,0.0,0.01
9366316928115170061,1256721,2024-03-19 05:45:32,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-DJQM-7SGL-UJTZ-3LLGV,10.03,0.01
3081449332324967536,1214686,2023-11-23 09:38:13,Add Commitment,S-DJQM-7SGL-UJTZ-3LLGV,,0.0,0.01
10723977593949209786,1214666,2023-11-23 08:15:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DJQM-7SGL-UJTZ-3LLGV,2.99972073,0.02
5290940939690402659,1214099,2023-11-21 18:31:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DJQM-7SGL-UJTZ-3LLGV,3.00569608,0.02
16051297297572504245,1213505,2023-11-20 02:56:09,Add Commitment,S-DJQM-7SGL-UJTZ-3LLGV,,0.0,0.01
13309892246715464381,1213496,2023-11-20 02:21:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DJQM-7SGL-UJTZ-3LLGV,3.01134378,0.02
8246007572680042707,1212960,2023-11-18 14:45:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DJQM-7SGL-UJTZ-3LLGV,3.00518216,0.02
18274400048676814088,1212541,2023-11-17 10:23:30,Arbitrary Message,S-DJQM-7SGL-UJTZ-3LLGV,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
239496014944536502,1212540,2023-11-17 10:21:05,Ordinary Payment,S-DJQM-7SGL-UJTZ-3LLGV,S-S456-G8QD-HZQ7-B66VL,0.1,0.01
5599316911079999156,1212485,2023-11-17 06:39:24,Add Commitment,S-DJQM-7SGL-UJTZ-3LLGV,,0.0,0.01
11383425151143490818,1212215,2023-11-16 12:50:32,Arbitrary Message,S-DJQM-7SGL-UJTZ-3LLGV,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
12156607942822939396,1212186,2023-11-16 10:57:16,Reward Recipient Assignment,S-DJQM-7SGL-UJTZ-3LLGV,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11099433864124239744,1212121,2023-11-16 06:47:44,Add Commitment,S-DJQM-7SGL-UJTZ-3LLGV,,0.0,0.01
2476471239606261083,1212113,2023-11-16 06:10:53,Reward Recipient Assignment,S-DJQM-7SGL-UJTZ-3LLGV,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
8238399482667300642,1212112,2023-11-16 06:06:23,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-DJQM-7SGL-UJTZ-3LLGV,10.0,0.02
13143811603896995481,1014721,2022-05-16 13:17:29,Add Commitment,S-DJQM-7SGL-UJTZ-3LLGV,,0.0,0.00735
6603582073547840608,896432,2021-06-21 18:37:38,MultiOutSame Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DJQM-7SGL-UJTZ-3LLGV,0.5,0.00735
14453442509768470355,890523,2021-06-05 08:38:48,Add Commitment,S-DJQM-7SGL-UJTZ-3LLGV,,0.0,0.02205
10636148515049425593,890516,2021-06-05 08:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJQM-7SGL-UJTZ-3LLGV,0.05,0.00735
5232105942172721704,886184,2021-05-24 07:00:58,Reward Recipient Assignment,S-DJQM-7SGL-UJTZ-3LLGV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9124173249740120623,886174,2021-05-24 06:22:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DJQM-7SGL-UJTZ-3LLGV,0.0147,0.0147
