ID,Height,timestamp,Type,From,To,Amount,Fee
12064594779223828082,888425,2021-05-30 12:25:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,14.01764456,0.0147
282372126070441590,885901,2021-05-23 12:18:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,20.66100219,0.0147
4235901955385175744,885177,2021-05-21 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,37.81040587,0.03675
6545131332151197966,884098,2021-05-18 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,29.2305203,0.0588
16967237369284942818,883386,2021-05-16 12:20:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,11.61036311,0.0441
11309192795872448739,883020,2021-05-15 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,39.91883253,0.03675
8811968277821988622,881938,2021-05-12 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,46.39212785,0.0147
11498789357433408905,880863,2021-05-09 12:11:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,20.72465133,0.0147
9451633226402960586,880500,2021-05-08 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,42.70394929,0.0147
13662665478872978504,879783,2021-05-06 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,48.64601791,0.0147
15783913481518770668,879065,2021-05-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,45.51679874,0.0147
7473049146764134879,878473,2021-05-02 20:50:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,38.53882072,0.00735
6186714085589750925,877642,2021-04-30 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,44.81770979,0.00735
12732340233383463673,877279,2021-04-29 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,57.55151559,0.00735
7675193780888788535,876923,2021-04-28 12:08:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,48.53214238,0.00735
5207633466943654153,876562,2021-04-27 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,45.29162954,0.00735
12201861413941564754,876203,2021-04-26 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,39.46050759,0.00735
4170913131364385224,875847,2021-04-25 12:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,37.86436453,0.00735
11471902903891479242,875481,2021-04-24 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,47.16203246,0.0147
9033301107165406982,875124,2021-04-23 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,46.71086809,0.0147
8651355906495251094,874800,2021-04-22 14:40:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,46.48334117,0.0147
2932433544708556321,874438,2021-04-21 14:28:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,28.33074324,0.0147
11158456541297831502,873685,2021-04-19 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,45.06874874,0.0147
16998256410317203508,873326,2021-04-18 12:16:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,52.55511107,0.0147
11187146897552012069,872967,2021-04-17 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,39.21064483,0.0147
8892591135549018028,872604,2021-04-16 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,51.21646903,0.0147
1737896011294360971,872246,2021-04-15 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,44.92807263,0.0147
14596379671636952358,871936,2021-04-14 15:26:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,49.33015691,0.0147
11805567775814972749,871527,2021-04-13 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,61.26941819,0.0147
11209459381866947367,871166,2021-04-12 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,51.52082871,0.0147
12930936439533119346,870806,2021-04-11 12:16:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,54.40410361,0.0294
2541317455547843459,870449,2021-04-10 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,34.28061974,0.0294
14267685295406108384,870085,2021-04-09 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,56.14507896,0.0294
7503864620669190634,869726,2021-04-08 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,44.46205748,0.0294
4622668209467539115,869365,2021-04-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,51.26773107,0.0147
324756961384383331,869009,2021-04-06 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,46.4284245,0.0147
422924930616307133,868645,2021-04-05 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,42.62241199,0.0147
4947980245425742442,868331,2021-04-04 14:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,51.27944791,0.0147
14997998925524724919,867926,2021-04-03 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,38.2299823,0.0147
4926379722502989907,867568,2021-04-02 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,39.75090432,0.0147
10078153452408744741,867208,2021-04-01 12:06:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,44.40615512,0.0147
10728218855874378199,866846,2021-03-31 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,46.63117365,0.0147
3847191865096524220,866552,2021-03-30 16:18:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,40.24044943,0.0147
17292824548229460788,866148,2021-03-29 13:28:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,54.13069509,0.0147
2203105484882101254,865771,2021-03-28 12:16:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,41.60444925,0.0147
10700396142785582431,865410,2021-03-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,41.46755985,0.0147
4459101342665167814,865048,2021-03-26 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,49.20990261,0.0147
11029634030834980763,864689,2021-03-25 12:07:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,48.69996641,0.0147
7025316127484011597,864333,2021-03-24 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,40.76531913,0.0147
773971690164210810,863971,2021-03-23 12:07:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,54.52444327,0.0147
15079071527435529346,863609,2021-03-22 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,48.448178,0.0147
10896989064067276013,863254,2021-03-21 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,45.01108966,0.0147
18147736993735598225,863005,2021-03-20 19:39:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,56.31286859,0.0147
15172897353878628983,862535,2021-03-19 12:09:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,53.36372183,0.0147
8481014646852680626,862172,2021-03-18 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,57.25958888,0.0147
6636840487200647794,861814,2021-03-17 12:02:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,35.08530276,0.0147
8242960818099262087,861450,2021-03-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,47.39975702,0.0147
16646740766498592094,861093,2021-03-15 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,54.63702391,0.0147
5210473398345948557,860735,2021-03-14 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,48.49983995,0.0147
11092693992985504826,860440,2021-03-13 16:37:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,65.37396511,0.0147
16998220765131767882,859692,2021-03-11 14:33:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,51.15403476,0.0147
9332880414968516068,859406,2021-03-10 19:22:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,46.55953687,0.0147
13679805575729905592,858935,2021-03-09 12:09:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,52.84032683,0.0147
17197943733665354257,858572,2021-03-08 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,43.34281654,0.0441
1535727110750004172,858213,2021-03-07 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,54.21816698,0.03675
14738827475862120118,857854,2021-03-06 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,48.74893882,0.03675
4429477752823312651,857496,2021-03-05 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,54.46424339,0.03675
3992278477930435367,857137,2021-03-04 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,58.598073,0.03675
9722806186057659718,856775,2021-03-03 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,53.5360356,0.03675
10777662095105821887,856416,2021-03-02 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,48.40710105,0.03675
8994679737908681457,856055,2021-03-01 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,44.47422967,0.03675
16349578911361619525,855802,2021-02-28 19:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,73.39932919,0.0147
12643723140136700722,855335,2021-02-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,64.83091501,0.0147
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,48.44871174,0.0147
6284288434666684927,854621,2021-02-25 12:11:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,39.51334807,0.0147
3274377979026273042,854301,2021-02-24 14:58:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,56.28662347,0.0147
16433613645478760828,853995,2021-02-23 18:31:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,45.48623381,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,49.59984204,0.0147
12610051256915916177,853218,2021-02-21 14:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,48.96044178,0.0147
7503597920237687953,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,38.54862368,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,52.61609809,0.0147
3697198058794709921,852199,2021-02-18 18:45:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,38.26117546,0.0147
17777843480210849283,851742,2021-02-17 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,49.35237079,0.0147
14065125387299087362,851382,2021-02-16 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,63.24064343,0.0147
15244126257277870589,851018,2021-02-15 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,42.41848343,0.0147
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,45.9757933,0.0147
7207427129213740994,850358,2021-02-13 15:54:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,42.98799833,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,47.05543497,0.0147
13455634303530723009,849582,2021-02-11 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,50.15160672,0.0147
18211108239438821491,849219,2021-02-10 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,40.44695262,0.0147
1146726567962612631,848863,2021-02-09 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,39.6659737,0.0588
10190994404891366311,848503,2021-02-08 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,43.37622492,0.0588
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,31.37437949,0.03675
8971401286490713800,847784,2021-02-06 12:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,34.81039249,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,46.94899569,0.03675
14981240990011154617,847063,2021-02-04 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,36.97836347,0.03675
5740571712500865891,846703,2021-02-03 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,51.38009716,0.03675
13552006525001732675,846343,2021-02-02 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,45.26304692,0.03675
5370086933581180322,845982,2021-02-01 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,56.38813895,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,44.28645101,0.03675
5034403542988859630,845263,2021-01-30 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,47.9218392,0.0441
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,38.80116524,0.0441
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,50.46081871,0.0441
9731489614886562397,844184,2021-01-27 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,36.7450316,0.0441
1048297778194846180,843825,2021-01-26 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,57.29097176,0.0441
9736341903442647996,843467,2021-01-25 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,44.08446798,0.0441
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,59.70374051,0.0441
13799978198577247417,842747,2021-01-23 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,47.47886728,0.0441
13572894093464753137,842386,2021-01-22 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,55.86210262,0.0441
4774160939947401440,842024,2021-01-21 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,40.16196534,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,49.44851134,0.02205
3435923560715786920,841311,2021-01-19 12:18:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,57.56853794,0.02205
15657700943231763731,840943,2021-01-18 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,43.56696031,0.02205
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,40.40077065,0.03675
5254972962200781328,840224,2021-01-16 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,52.90339219,0.03675
14426611131670814499,839865,2021-01-15 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,40.79549005,0.05145
8261057295894327134,839557,2021-01-14 15:25:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,30.32013976,0.0147
674597055180868395,838788,2021-01-12 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,61.13279687,0.0294
9604183302329361683,838424,2021-01-11 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,48.16007979,0.0294
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,41.30458665,0.03675
6435058105090311087,837711,2021-01-09 12:10:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,52.62898165,0.03675
2375819026097133421,837349,2021-01-08 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,56.28781217,0.05145
3388756865663626329,836976,2021-01-07 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,102.81085254,0.03675
332152403564872704,836620,2021-01-06 12:09:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,72.98607697,0.03675
3703400819513390891,836272,2021-01-05 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,53.45203177,0.03675
12949378733265811673,835909,2021-01-04 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,53.72502682,0.0441
30400242874727428,835550,2021-01-03 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,46.14376591,0.0441
10181213509211266145,835191,2021-01-02 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,50.13684209,0.0441
14061690158432275852,834831,2021-01-01 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,40.00351007,0.0441
16818981303203213739,834468,2020-12-31 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,53.71159875,0.0441
4399556858077038080,834111,2020-12-30 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,37.73760284,0.0441
4257649044828477907,833751,2020-12-29 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,39.64144457,0.0441
9082902421487149251,833395,2020-12-28 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,47.70932454,0.0441
10264666883699046641,833033,2020-12-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,55.60556709,0.0441
5479970520407970271,832670,2020-12-26 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,52.97034013,0.0441
10322217266988487359,832316,2020-12-25 12:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,46.14329667,0.0441
1621406957703665490,831955,2020-12-24 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,40.77258327,0.0441
17307533311115486140,831595,2020-12-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,40.60949282,0.0441
4547830097854936065,831235,2020-12-22 12:05:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,37.53515151,0.0441
2647115911515194505,830874,2020-12-21 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,29.95913862,0.0441
5482254401273132495,830516,2020-12-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,46.48629715,0.0441
3190780756183053497,830150,2020-12-19 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,51.63772051,0.0441
5066792708952713299,829797,2020-12-18 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,40.8251576,0.0441
4125027111351392063,829436,2020-12-17 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,50.29408969,0.0441
4255501161967169206,829075,2020-12-16 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,36.50273642,0.02205
13795341349917309506,828718,2020-12-15 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,32.9160054,0.02205
1313368493684408117,828357,2020-12-14 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,56.60158786,0.02205
13125836838142586508,827994,2020-12-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,32.29141213,0.02205
5396873634285457545,827639,2020-12-12 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,41.99732284,0.02205
3889713495761867097,826556,2020-12-09 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,27.49185422,0.05145
12127764462400168770,826201,2020-12-08 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,38.63912954,0.05145
6698502218921992187,825841,2020-12-07 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,47.88003771,0.05145
3039441611221143078,825478,2020-12-06 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NMHL-RRFQ-VS2B-2R2GT,28.87728238,0.05145
