ID,Height,timestamp,Type,From,To,Amount,Fee
8359146421522911974,814707,2020-11-06 13:11:20,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-PRTG-RAMA-4QBB-95PNL,49.59,0.0147
7052154857734012811,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,20.11,1.0
10962283460170614752,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,20.17999999,1.0
18208783502151737122,459429,2018-02-17 07:57:48,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-6W6N-64G4-ETBX-5AFCB,4.0,1.0
18276525234318422477,459429,2018-02-17 07:57:48,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-7CX7-4TXG-B9HF-FPLUF,4.0,1.0
4675164839759289152,459429,2018-02-17 07:57:48,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-EPAH-9U5P-PUAT-2EDM3,4.0,1.0
7547084460152892277,459429,2018-02-17 07:57:48,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-TR4Y-HXUR-M7K6-5ZQX9,4.0,1.0
8032580963846500209,459429,2018-02-17 07:57:48,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-NE5N-K45Q-8BZ8-GC9H2,4.0,1.0
14587535223251344179,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,20.5,1.0
15882723076527508685,452292,2018-01-28 09:11:25,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
1324528852724865269,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,20.5,1.0
17089027882780126723,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HZP4-P9WW-63RE-BXKU2,1e-07,1.0
4604135856692547815,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,21.0,1.0
6386052245557574647,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,20.5,1.0
11634805504119321792,443867,2018-01-04 19:46:20,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-4C8Q-4CYD-5HCQ-56RTT,4.0,1.0
12187277705547957122,443867,2018-01-04 19:46:20,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-TSK6-J9MW-BV6H-7ZTZD,4.0,1.0
16058177056320412734,443867,2018-01-04 19:46:20,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-2L9Q-CNXV-LQF9-AKEZ5,4.0,1.0
1922267457745293548,443867,2018-01-04 19:46:20,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-RTCS-8C2F-65ZU-8XWWY,4.0,1.0
2777729516461120067,443867,2018-01-04 19:46:20,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-HRQL-9JW2-LE3J-9BGXQ,4.0,1.0
5246931218125060356,443867,2018-01-04 19:46:20,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-QNJC-KMDT-GR2F-7MLVT,4.0,1.0
10869129873084067338,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,20.5,1.0
8942274858836290638,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,21.5,1.0
6646561703417515704,439443,2017-12-23 10:44:01,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
6808518888579660064,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,20.5,1.0
2097207817902986872,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,21.0,1.0
8740980234893676729,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,21.0,1.0
12748982825591166834,434877,2017-12-10 16:41:09,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
5401147296637731778,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,20.5,1.0
4486761660581078433,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,20.05999999,1.0
13001557290918835160,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,21.0,1.0
113759366893539478,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,21.0,1.0
15564188212808287646,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,20.5,1.0
17463291518012085028,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,20.5,1.0
14319714491763889377,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,20.5,1.0
5136521344865941809,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,20.5,1.0
8337526558240774240,420234,2017-10-30 17:53:49,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
8645029608487000631,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,20.5,1.0
8875202670687309435,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,20.5,1.0
6505650415914771280,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,20.5,1.0
10522221680522466831,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,20.5,1.0
18207592103799772345,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,20.5,1.0
17225106617810761810,408475,2017-09-27 20:32:03,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,135.0,1.0
15192933457177855238,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,21.0,1.0
11407457916217163426,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,21.0,1.0
11261275258691848988,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,21.0,1.0
17141478023946322340,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,21.0,1.0
3891176774284530677,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,21.0,1.0
2248668545117059637,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,21.0,1.0
15164103077276637017,399344,2017-09-02 07:21:29,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,80.0,1.0
13083810001270371597,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,21.0,1.0
6589145388625630975,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,3.0,1.0
11434041000612783174,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,29.0,1.0
11233470206993736462,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,31.0,1.0
1750380926294439421,394397,2017-08-19 11:09:50,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,165.0,1.0
10497563251471842984,393501,2017-08-16 23:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,31.0,1.0
16787090716570697033,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,31.0,1.0
15527999500860377104,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,11.0,1.0
5588884288117693856,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,11.0,1.0
8933465249265489857,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,11.0,1.0
11722941418174478788,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,10.81,1.0
5277983226178424501,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,10.82,1.0
3283652772784865073,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,12.91,1.0
5489924940115923695,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,11.68,1.0
5220812213232535373,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,11.22,1.0
3742356130907991487,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,12.0,1.0
6124347835132167803,381650,2017-07-14 09:23:54,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
17725992862833026419,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,11.0,1.0
16092180933522040715,380291,2017-07-10 14:00:56,Reward Recipient Assignment,S-HZP4-P9WW-63RE-BXKU2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4305739627922362172,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,17.0,1.0
16248571485646943294,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-HZP4-P9WW-63RE-BXKU2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5485611456617218803,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-HZP4-P9WW-63RE-BXKU2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5376555128995569180,377058,2017-07-01 13:36:50,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-5WTX-TAXF-UFBR-7XSQG,4.0,1.0
4960017631430665966,377044,2017-07-01 12:11:42,Account Update,S-HZP4-P9WW-63RE-BXKU2,,0.0,1.0
2054120424184848135,375537,2017-06-27 07:20:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,16.36999999,1.0
2672779885246715752,375221,2017-06-26 10:16:32,Reward Recipient Assignment,S-HZP4-P9WW-63RE-BXKU2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11825953301034798056,374941,2017-06-25 15:05:32,Reward Recipient Assignment,S-HZP4-P9WW-63RE-BXKU2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3326964899140900615,374930,2017-06-25 14:16:36,Reward Recipient Assignment,S-HZP4-P9WW-63RE-BXKU2,S-E925-FACX-C2X8-49772,0.0,1.0
7736766156996437916,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-HZP4-P9WW-63RE-BXKU2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12135170525947949814,374542,2017-06-24 12:49:47,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-7MJW-BRAQ-8G4B-CGK5P,4.0,1.0
13620543375995885372,374542,2017-06-24 12:49:47,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-RJQX-B9S4-DTS9-F39ZR,4.0,1.0
17431082111323123213,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HZP4-P9WW-63RE-BXKU2,11.01999999,1.0
6386122679850467137,373865,2017-06-22 14:55:19,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
3228604529921802430,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,17.0,1.0
10946605534833608901,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,17.0,1.0
9468257009202274266,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZP4-P9WW-63RE-BXKU2,15.68,1.0
18364455711851403411,372449,2017-06-18 16:18:54,Reward Recipient Assignment,S-HZP4-P9WW-63RE-BXKU2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18315499422555482958,367693,2017-06-05 08:57:12,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
14532175581169849533,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-HZP4-P9WW-63RE-BXKU2,20.0,1.0
14041943399106259682,366447,2017-06-01 21:53:16,Reward Recipient Assignment,S-HZP4-P9WW-63RE-BXKU2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2305354601732392303,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-HZP4-P9WW-63RE-BXKU2,10.0,1.0
9515300433149401333,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-HZP4-P9WW-63RE-BXKU2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9039542039262436696,365279,2017-05-29 15:18:33,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
264539894412080570,362581,2017-05-22 01:48:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZP4-P9WW-63RE-BXKU2,101.64,1.0
12826059930993926373,355247,2017-05-01 14:00:07,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
5811727978123514578,348643,2017-04-13 02:14:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZP4-P9WW-63RE-BXKU2,70.37,1.0
5610724649148382542,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,2.0,1.0001
16517156084134743157,343051,2017-03-28 11:04:46,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
3139523233755747936,341176,2017-03-23 04:57:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZP4-P9WW-63RE-BXKU2,40.72,1.0
6253830678051577685,338455,2017-03-15 14:32:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZP4-P9WW-63RE-BXKU2,40.0,1.0
16215565130532928530,335890,2017-03-08 10:34:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZP4-P9WW-63RE-BXKU2,40.27999999,1.0
3986459841206762848,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZP4-P9WW-63RE-BXKU2,1.0,1.0
11355303271749461151,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZP4-P9WW-63RE-BXKU2,1.0,3.0
44790435706695966,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZP4-P9WW-63RE-BXKU2,2.0,2.0
2830368282548170814,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZP4-P9WW-63RE-BXKU2,3.0,3.0
5344329005525516993,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZP4-P9WW-63RE-BXKU2,2.0,2.0
4896482933926426832,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZP4-P9WW-63RE-BXKU2,3.0,1.0
17814505361654473245,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZP4-P9WW-63RE-BXKU2,3.0,3.0
4719865461346784842,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZP4-P9WW-63RE-BXKU2,20.0,1.0
6970058367850396838,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZP4-P9WW-63RE-BXKU2,2.0,1.0
15032887978171193961,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZP4-P9WW-63RE-BXKU2,5.0,2.0
8344050091844330113,333125,2017-02-28 17:01:02,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,400.0,1.0
559837015759190636,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZP4-P9WW-63RE-BXKU2,6.0,5.0
5715447580499113341,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZP4-P9WW-63RE-BXKU2,5.0,5.0
8410769017796169470,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZP4-P9WW-63RE-BXKU2,12.0,2.0
10783390056615221926,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZP4-P9WW-63RE-BXKU2,2.0,2.0
15070597567395293375,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZP4-P9WW-63RE-BXKU2,2.0,2.0
16376154930154552633,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZP4-P9WW-63RE-BXKU2,4.0,4.0
15168040610058501342,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZP4-P9WW-63RE-BXKU2,2.0,1.0
16737609386691722978,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,2.0,1.0
11242297878057783314,331635,2017-02-24 13:10:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZP4-P9WW-63RE-BXKU2,44.04,1.0
3209466922985409359,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,2.0,1.0
16220526801763288513,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,2.0,1.0
9150382689038676982,331197,2017-02-23 07:47:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,5.0,2.0
15943505768546261698,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,5.0,2.0
16067862514054299804,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,11.0,2.0
3051206588129233648,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,14.0,2.0
3920058900622497195,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,8.0,2.0
6303945856631790706,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,10.0,2.0
9045269042794779791,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,2.0,2.0
9237062887473530989,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,3.0,2.0
8332520342794420805,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,10.0,6.0
15777712640034803344,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,6.0,6.0
15015833517909227752,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,5.0,1.0
1833606084930998982,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,5.0,1.0
11003840335859400149,328597,2017-02-16 01:12:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZP4-P9WW-63RE-BXKU2,58.58,1.0
9807562240626395842,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,12.0,1.0
13071296370796406731,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,7.0,3.0
15631354574283866907,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,10.0,3.0
9875493054153869004,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,10.0,3.0
130574914069530412,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,20.0,1.0
14385087624507689099,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZP4-P9WW-63RE-BXKU2,10.0,1.0
5020226635301358694,325809,2017-02-08 05:54:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZP4-P9WW-63RE-BXKU2,47.05,1.0
1652108070424835218,323656,2017-02-02 05:56:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZP4-P9WW-63RE-BXKU2,60.07,1.0
10401552873758302026,323124,2017-01-31 17:47:47,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,210.0,1.0
2645994050057330262,322727,2017-01-30 15:01:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZP4-P9WW-63RE-BXKU2,70.09999999,1.0
1937400820782797926,321698,2017-01-27 17:59:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZP4-P9WW-63RE-BXKU2,40.38,1.0
8934959069651766921,318139,2017-01-17 19:01:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZP4-P9WW-63RE-BXKU2,55.07,1.0
13389654322715607367,316391,2017-01-12 21:34:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZP4-P9WW-63RE-BXKU2,40.96,1.0
9178047575756600979,311560,2016-12-30 09:49:00,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,1375.0,1.0
6864494248268755352,311126,2016-12-29 04:33:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZP4-P9WW-63RE-BXKU2,44.71,1.0
3755654174794822822,305189,2016-12-12 14:31:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZP4-P9WW-63RE-BXKU2,46.0,1.0
17493650178970048539,302909,2016-12-06 05:08:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZP4-P9WW-63RE-BXKU2,41.54,1.0
16435507335778321891,301674,2016-12-02 18:05:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZP4-P9WW-63RE-BXKU2,1250.21,1.0
1281420680178109128,300157,2016-11-28 12:58:08,Reward Recipient Assignment,S-HZP4-P9WW-63RE-BXKU2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7858187103932696157,300157,2016-11-28 12:58:08,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,1060.0,1.0
6990678529043704111,293647,2016-11-10 07:13:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZP4-P9WW-63RE-BXKU2,456.07354215,2.0
17963801911928344511,288123,2016-10-25 17:52:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZP4-P9WW-63RE-BXKU2,201.59793983,2.0
193784085989586824,283877,2016-10-13 21:17:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZP4-P9WW-63RE-BXKU2,249.61683512,2.0
8095103788780550774,279096,2016-09-30 12:26:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZP4-P9WW-63RE-BXKU2,153.81306213,2.0
7717299373672489095,277983,2016-09-27 09:11:42,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,380.0,1.0
5414194002058713258,273006,2016-09-13 10:33:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZP4-P9WW-63RE-BXKU2,158.06137984,2.0
11732372509861969976,271232,2016-09-08 11:20:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZP4-P9WW-63RE-BXKU2,220.26550542,2.0
