ID,Height,timestamp,Type,From,To,Amount,Fee
4731537235375938179,945368,2021-11-04 19:06:58,MultiOut Payment,S-GT5F-6VQD-CLM6-6Q5BX,S-6CTK-CPZD-5EJP-FGKAE,40605.89949651,0.0147
9153580388759090281,619598,2019-05-11 14:23:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6CTK-CPZD-5EJP-FGKAE,13848.7187301,2.0
10041771784376460167,609619,2019-04-13 16:45:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6CTK-CPZD-5EJP-FGKAE,12189.16618672,2.0
7002812118210131294,597148,2019-03-09 18:30:59,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-6CTK-CPZD-5EJP-FGKAE,0.0,0.02205
7023865258280801670,597147,2019-03-09 18:28:27,MultiOutSame Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-6CTK-CPZD-5EJP-FGKAE,5000.0,0.02205
17570616004185938191,594620,2019-03-02 16:31:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6CTK-CPZD-5EJP-FGKAE,14492.61382354,2.0
14776878371449494786,586139,2019-02-06 23:06:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6CTK-CPZD-5EJP-FGKAE,16401.03631224,2.0
14012729052537716066,575369,2019-01-07 19:10:01,Ordinary Payment,S-GT5F-6VQD-CLM6-6Q5BX,S-6CTK-CPZD-5EJP-FGKAE,21818.0,0.05145
11610700181413011925,574026,2019-01-04 00:45:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6CTK-CPZD-5EJP-FGKAE,14050.57463235,2.0
6753810661026083321,562128,2018-12-01 18:48:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6CTK-CPZD-5EJP-FGKAE,7852.42630489,1.0
14436111705680269617,551502,2018-11-01 23:48:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6CTK-CPZD-5EJP-FGKAE,6984.82553198,2.0
13066210868993410503,540736,2018-10-02 21:08:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6CTK-CPZD-5EJP-FGKAE,5526.159045,2.0
11948823018000173651,529557,2018-09-01 14:25:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6CTK-CPZD-5EJP-FGKAE,5496.63275862,2.0
11569006800518287682,527522,2018-08-26 21:26:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6CTK-CPZD-5EJP-FGKAE,9885.89291667,2.0
17100979558551363017,527520,2018-08-26 21:19:10,Account Update,S-6CTK-CPZD-5EJP-FGKAE,,0.0,0.00735
6915081268986458219,527517,2018-08-26 21:06:49,Ordinary Payment,S-GT5F-6VQD-CLM6-6Q5BX,S-6CTK-CPZD-5EJP-FGKAE,1.0,0.00735
