ID,Height,timestamp,Type,From,To,Amount,Fee
9833592107866870138,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X3MA-T924-JUFA-95EPW,1e-07,1.0
191473544694844139,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,2.0,1.0001
627494852243809861,337646,2017-03-13 08:21:17,Ordinary Payment,S-X3MA-T924-JUFA-95EPW,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
13876381471043552657,335879,2017-03-08 09:58:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X3MA-T924-JUFA-95EPW,3.0,1.0
2652334473452566515,335879,2017-03-08 09:58:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-X3MA-T924-JUFA-95EPW,5.0,1.0
11909065459495481630,335678,2017-03-07 20:24:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-X3MA-T924-JUFA-95EPW,5.0,1.0
15514520123942432023,335678,2017-03-07 20:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3MA-T924-JUFA-95EPW,3.0,1.0
1692088735494925051,335678,2017-03-07 20:24:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X3MA-T924-JUFA-95EPW,3.0,1.0
3054613156327244340,335196,2017-03-06 12:21:04,Ordinary Payment,S-X3MA-T924-JUFA-95EPW,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
16864752015348153896,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3MA-T924-JUFA-95EPW,1.0,1.0
12135521064614314248,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3MA-T924-JUFA-95EPW,1.0,3.0
4726302365333796668,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3MA-T924-JUFA-95EPW,2.0,2.0
14908081641924358159,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3MA-T924-JUFA-95EPW,3.0,3.0
10948717958699018685,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3MA-T924-JUFA-95EPW,3.0,1.0
3955167977897603599,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3MA-T924-JUFA-95EPW,3.0,3.0
15377509881873822424,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3MA-T924-JUFA-95EPW,20.0,1.0
15748030606678795185,333866,2017-03-02 18:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X3MA-T924-JUFA-95EPW,3.0,1.0
5449711412412591809,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3MA-T924-JUFA-95EPW,2.0,1.0
3063887231714692835,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3MA-T924-JUFA-95EPW,5.0,2.0
2556017663590376415,333029,2017-02-28 10:42:12,Ordinary Payment,S-X3MA-T924-JUFA-95EPW,S-39X6-FHUF-GXPX-GZPC7,235.0,1.0
4350701682752508669,332978,2017-02-28 06:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3MA-T924-JUFA-95EPW,3.0,1.0
6175779730792701091,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3MA-T924-JUFA-95EPW,6.0,5.0
9501966324132064937,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3MA-T924-JUFA-95EPW,5.0,5.0
8799180551406404023,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3MA-T924-JUFA-95EPW,12.0,2.0
13238532670651539435,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3MA-T924-JUFA-95EPW,2.0,2.0
17018300755950897113,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3MA-T924-JUFA-95EPW,2.0,2.0
12689636487461437608,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3MA-T924-JUFA-95EPW,4.0,4.0
4977341137140060732,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3MA-T924-JUFA-95EPW,2.0,1.0
13053068085632754272,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,2.0,1.0
459918040412833216,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,2.0,1.0
10654967006747522134,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,2.0,1.0
5971886554148019775,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,5.0,2.0
18166456886866527532,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,5.0,2.0
14119558431258114668,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,11.0,2.0
6130058166943245903,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,14.0,2.0
17927814707731889109,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,8.0,2.0
14395937406948208727,330583,2017-02-21 14:45:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3MA-T924-JUFA-95EPW,3.0,1.0
16528147234984869230,330581,2017-02-21 14:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3MA-T924-JUFA-95EPW,3.0,1.0
1969562294900875685,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,10.0,2.0
16623452094120337773,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,2.0,2.0
14720291122318863209,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,3.0,2.0
37099579669409779,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,10.0,6.0
305603656301240408,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,10.0,6.0
6980552923238387068,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,6.0,6.0
10193205313115959681,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,5.0,1.0
7548426855027637146,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,5.0,1.0
796462375493766905,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,12.0,1.0
6625889828121682743,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,7.0,3.0
684745374916003280,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,10.0,3.0
9105225921539807064,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,10.0,3.0
14441648703950205691,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,20.0,1.0
4105465382292476413,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,10.0,1.0
11060114391462778469,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,15.0,1.0
4329035438365607989,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3MA-T924-JUFA-95EPW,10.0,1.0
8991557984526073283,325903,2017-02-08 12:15:56,Ordinary Payment,S-X3MA-T924-JUFA-95EPW,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
18167234496672463317,325568,2017-02-07 13:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3MA-T924-JUFA-95EPW,5.0,1.0
18358417051351791401,325568,2017-02-07 13:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3MA-T924-JUFA-95EPW,5.0,1.0
12745986376218953609,321919,2017-01-28 08:37:01,Ordinary Payment,S-X3MA-T924-JUFA-95EPW,S-39X6-FHUF-GXPX-GZPC7,34.0,1.0
13571199498295000969,320209,2017-01-23 14:13:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3MA-T924-JUFA-95EPW,5.0,1.0
15865239904472385826,319863,2017-01-22 14:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3MA-T924-JUFA-95EPW,5.0,1.0
18140049732129496335,319520,2017-01-21 15:30:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3MA-T924-JUFA-95EPW,5.0,1.0
11521407008135534595,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3MA-T924-JUFA-95EPW,5.0,1.0
5197348959122269024,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3MA-T924-JUFA-95EPW,5.0,1.0
13863601463582768131,318026,2017-01-17 11:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3MA-T924-JUFA-95EPW,5.0,1.0
631478921063292397,318026,2017-01-17 11:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3MA-T924-JUFA-95EPW,5.0,1.0
8846697173512134793,315162,2017-01-09 11:25:39,Ordinary Payment,S-X3MA-T924-JUFA-95EPW,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
7115853145009744523,314790,2017-01-08 10:27:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3MA-T924-JUFA-95EPW,3.0,1.0
15585568308204170460,314789,2017-01-08 10:26:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3MA-T924-JUFA-95EPW,5.0,1.0
61838953606796574,314373,2017-01-07 06:16:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X3MA-T924-JUFA-95EPW,5.0,1.0
1840675034701878454,314373,2017-01-07 06:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3MA-T924-JUFA-95EPW,5.0,1.0
5847482243950312341,314372,2017-01-07 06:11:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3MA-T924-JUFA-95EPW,3.0,1.0
17337855961847559799,314122,2017-01-06 13:31:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X3MA-T924-JUFA-95EPW,5.0,1.0
4966102818560814477,314122,2017-01-06 13:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3MA-T924-JUFA-95EPW,5.0,1.0
8811268728515695617,314122,2017-01-06 13:31:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3MA-T924-JUFA-95EPW,3.0,1.0
10642623261679389603,313761,2017-01-05 13:00:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3MA-T924-JUFA-95EPW,5.0,1.0
13798105764307506990,313761,2017-01-05 13:00:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3MA-T924-JUFA-95EPW,5.0,1.0
2326828176608459481,313761,2017-01-05 13:00:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3MA-T924-JUFA-95EPW,3.0,1.0
3495752146658651056,313761,2017-01-05 13:00:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X3MA-T924-JUFA-95EPW,5.0,1.0
10269656088260137844,313395,2017-01-04 12:45:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X3MA-T924-JUFA-95EPW,5.0,1.0
10731978563807405926,313395,2017-01-04 12:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3MA-T924-JUFA-95EPW,5.0,1.0
11613828578807197499,313395,2017-01-04 12:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3MA-T924-JUFA-95EPW,5.0,1.0
8591659435648815540,313395,2017-01-04 12:45:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3MA-T924-JUFA-95EPW,3.0,1.0
16890965394190272909,312701,2017-01-02 14:21:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3MA-T924-JUFA-95EPW,5.0,1.0
17641678134333555981,312701,2017-01-02 14:21:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X3MA-T924-JUFA-95EPW,5.0,1.0
615641065723677733,312701,2017-01-02 14:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3MA-T924-JUFA-95EPW,5.0,1.0
5929195850493955967,312701,2017-01-02 14:21:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3MA-T924-JUFA-95EPW,3.0,1.0
