ID,Height,timestamp,Type,From,To,Amount,Fee
13438603602037239932,779735,2020-08-01 06:42:35,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-4Y3L-HTP3-9HX5-2QU9P,2.91955,0.0735
12002145206662159990,742249,2020-04-18 16:47:41,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.0441
9579380512103867901,741132,2020-04-15 13:41:57,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-UWZA-K35J-N9HW-8AV48,7.0,0.0294
10813434819970040853,740319,2020-04-13 07:18:50,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-6JXW-P4MY-KCHR-ENKCL,1.0,0.0441
2340277025197274195,738840,2020-04-09 04:00:34,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-B9FN-R767-XV5U-DQN7R,4.0,0.0294
8066997819197385873,738827,2020-04-09 03:26:40,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-DLFV-ZNCR-VNTS-CW46D,3.0,0.05145
8655511411248963282,738074,2020-04-07 00:30:21,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-6JXW-P4MY-KCHR-ENKCL,16.0,0.0294
13583039012496574356,736240,2020-04-01 21:24:32,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-WJWJ-XS5U-R7NX-AYL6R,1.0,0.00735
7890372424495843468,736070,2020-04-01 09:52:12,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-JLCE-856U-HA27-EW5XZ,8.0,0.02205
1731598550483681347,735436,2020-03-30 15:35:52,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-6JXW-P4MY-KCHR-ENKCL,1.0,0.0294
10713756025966521530,735319,2020-03-30 07:28:50,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-UWDY-AYVK-WTU2-24W5A,6.0,0.03675
15576078391908824183,735281,2020-03-30 05:18:08,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-6JXW-P4MY-KCHR-ENKCL,9.0,0.0441
10928915212714500277,734614,2020-03-28 08:23:08,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-K8N3-DNLK-4JQG-BZ5DR,2.0,0.05145
12627779291210832413,733451,2020-03-25 02:11:28,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-TKST-YKZS-HUVZ-HH3ZT,5.0,0.0588
2546865014795856495,733411,2020-03-24 23:44:42,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-6JXW-P4MY-KCHR-ENKCL,4.0,0.0294
1341595136375946105,733120,2020-03-24 04:04:29,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-6JXW-P4MY-KCHR-ENKCL,1.0,0.00735
5228481640894425935,733076,2020-03-24 01:25:23,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-6JXW-P4MY-KCHR-ENKCL,6.0,0.0441
12214030213421318877,732907,2020-03-23 13:41:41,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-BH74-HJJ5-PAJB-BZWMG,5.0,0.0147
1293109051921058452,731634,2020-03-20 00:32:51,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-6JXW-P4MY-KCHR-ENKCL,1.0,0.03675
15002101775023239559,730838,2020-03-17 19:09:32,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-6JXW-P4MY-KCHR-ENKCL,5.0,0.0588
5103120671056477595,729226,2020-03-13 06:50:16,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-25GV-BXTL-JMB4-3NMZL,1.0,0.0147
2558632850415601271,728443,2020-03-11 02:07:12,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-9C57-PMM9-NAS8-6SVEU,1.0,0.02205
13354980851448007418,728290,2020-03-10 16:08:25,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-ECSQ-6977-FAJS-5VDS8,7.0,0.0588
10039389602945475001,727407,2020-03-08 04:46:51,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-6JXW-P4MY-KCHR-ENKCL,1.0,0.00735
3052408475219991359,726791,2020-03-06 11:20:11,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-6JXW-P4MY-KCHR-ENKCL,8.0,0.0588
16328805995389516036,725889,2020-03-03 22:14:10,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-7GKN-M8ZJ-LQXF-DCCNQ,3.0,0.05145
7271596861311969895,725404,2020-03-02 14:07:03,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-6JXW-P4MY-KCHR-ENKCL,2.0,0.0441
2340017850364110399,724168,2020-02-28 03:28:57,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-JB9H-29RN-S9JE-DHFQM,1.0,0.0441
8414183486706052753,723765,2020-02-27 00:02:53,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-6JXW-P4MY-KCHR-ENKCL,1.0,0.05145
7213013540581341668,723723,2020-02-26 21:13:05,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-V5R8-UVZW-B6J6-EBRVD,1.0,0.02205
4316923380592957498,721790,2020-02-21 11:10:46,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-6JXW-P4MY-KCHR-ENKCL,2.0,0.0294
17772541394262501826,721206,2020-02-19 20:29:02,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-F9PF-T4QB-RZ3S-FK6SK,1.0,0.0588
8963084024782309113,721053,2020-02-19 09:27:27,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-P9W8-ZJSM-LXGB-2ZZ8B,5.0,0.0441
439814551223936991,720670,2020-02-18 07:58:24,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-EM6V-6RW8-MFJZ-FS47T,14.0,0.05145
1813330772589718520,720390,2020-02-17 12:51:48,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-6JXW-P4MY-KCHR-ENKCL,9.0,0.03675
884353761862546741,719737,2020-02-15 17:35:40,Ordinary Payment,S-BPR6-P35E-VKCW-8CK6L,S-6JXW-P4MY-KCHR-ENKCL,2.0,0.05145
6885644535231775673,719638,2020-02-15 10:55:34,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-6JXW-P4MY-KCHR-ENKCL,2.0,0.05145
5992776108577824649,718182,2020-02-11 08:52:36,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-6JXW-P4MY-KCHR-ENKCL,5.0,0.0294
7764313262103809264,717908,2020-02-10 14:16:46,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-YGZ4-ZZP5-NGNB-CT4BF,6.0,0.0588
9700949157202749839,717257,2020-02-08 18:41:10,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-G55Y-A24C-DAWG-4BM45,3.0,0.03675
4049631466253151168,716735,2020-02-07 07:56:34,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-6JXW-P4MY-KCHR-ENKCL,2.0,0.0294
13516652103538097591,716693,2020-02-07 04:54:30,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-6JXW-P4MY-KCHR-ENKCL,1.0,0.03675
17247164044509141567,715198,2020-02-03 00:40:56,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-6JXW-P4MY-KCHR-ENKCL,1.0,0.0441
7033129952889852412,714811,2020-02-01 22:43:05,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-6JXW-P4MY-KCHR-ENKCL,1.0,0.03675
1507479449498414792,713644,2020-01-29 16:06:01,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-HAUW-CDJV-2CL8-2LJ8Q,3.0,0.0294
8760955774157401568,713468,2020-01-29 04:08:38,Ordinary Payment,S-DJEV-VN35-6HUR-7L9QG,S-6JXW-P4MY-KCHR-ENKCL,8.0,0.0294
4169215677204016237,713279,2020-01-28 15:59:02,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-F5CF-BWB8-J3YM-AFR69,32.0,0.0441
6821707654012858702,713232,2020-01-28 12:57:53,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-BTWR-BR79-8R9A-6CJ6M,10.0,0.02205
182699701273131732,712925,2020-01-27 15:55:35,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-6JXW-P4MY-KCHR-ENKCL,41.0,0.0588
10530571230332378212,712866,2020-01-27 11:59:40,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-XD9R-GRUY-SN6R-3QZ2S,12.0,0.05145
12345304090432648188,712416,2020-01-26 06:06:39,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-6JXW-P4MY-KCHR-ENKCL,9.0,0.05145
12689512414189974324,711536,2020-01-23 18:43:45,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-6JXW-P4MY-KCHR-ENKCL,2.0,0.03675
6272843356224291789,711321,2020-01-23 04:05:09,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-K474-QAXP-H2WR-HZHT8,6.0,0.02205
645611687430164453,710014,2020-01-19 12:30:54,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-EAYY-LMUA-QADP-7U654,16.0,0.02205
7953358824164570993,709780,2020-01-18 21:04:32,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-6JXW-P4MY-KCHR-ENKCL,19.0,0.02205
13588031168219736792,709697,2020-01-18 15:24:46,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-GSS4-B5TX-T65W-7TKEL,2.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6JXW-P4MY-KCHR-ENKCL,10.0,0.0441
