ID,Height,timestamp,Type,From,To,Amount,Fee
10737349838314224872,1059112,2022-09-16 22:47:44,Ordinary Payment,S-WS6E-Y33K-F8X2-B8BRQ,S-MUHK-29XC-24PL-38L39,98.0,0.33497457
10259917739137327588,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WS6E-Y33K-F8X2-B8BRQ,1.51647882,1.0
780999723948353280,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WS6E-Y33K-F8X2-B8BRQ,8.36566312,1.0
3974695350947628335,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WS6E-Y33K-F8X2-B8BRQ,1.74367828,1.0
12843552974325322067,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WS6E-Y33K-F8X2-B8BRQ,8.779713,1.0
17756517930208583603,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WS6E-Y33K-F8X2-B8BRQ,2.68344393,1.0
15007244762953962746,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WS6E-Y33K-F8X2-B8BRQ,8.35700342,1.0
5332943471124208502,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WS6E-Y33K-F8X2-B8BRQ,1.14016463,1.0
6151653229597641988,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WS6E-Y33K-F8X2-B8BRQ,12.08564628,1.0
12103123863195510795,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WS6E-Y33K-F8X2-B8BRQ,5.41574967,1.0
4528217088836261091,389760,2017-08-06 11:44:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WS6E-Y33K-F8X2-B8BRQ,0.23300036,1.0
15495845814904158658,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WS6E-Y33K-F8X2-B8BRQ,2.04974575,1.0
15752285028047978579,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WS6E-Y33K-F8X2-B8BRQ,0.17769079,1.0
11219183477357619573,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WS6E-Y33K-F8X2-B8BRQ,0.15180116,1.0
8681831221804007057,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WS6E-Y33K-F8X2-B8BRQ,0.63519536,1.0
404415478757799434,384629,2017-07-23 04:26:38,Account Update,S-WS6E-Y33K-F8X2-B8BRQ,,0.0,1.0
17466153193015266373,384342,2017-07-22 01:34:25,Account Update,S-WS6E-Y33K-F8X2-B8BRQ,,0.0,1.0
716533754779187176,384341,2017-07-22 01:29:57,Reward Recipient Assignment,S-WS6E-Y33K-F8X2-B8BRQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
919391281507494036,384341,2017-07-22 01:29:57,Ordinary Payment,S-WS6E-Y33K-F8X2-B8BRQ,S-P37K-DJNV-UGFS-D2U79,1.0,1.0
2954159064209577231,384100,2017-07-21 07:14:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WS6E-Y33K-F8X2-B8BRQ,50.0,1.0
