ID,Height,timestamp,Type,From,To,Amount,Fee
8321348411380939610,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WAUB-ZUTX-HT5Y-GLQQ4,1e-07,1.0
2876072071174854662,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WAUB-ZUTX-HT5Y-GLQQ4,1e-07,1.0
7345069105915169164,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,2.0,1.0001
9753145586330457421,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUB-ZUTX-HT5Y-GLQQ4,1.0,1.0
3707203854399081138,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUB-ZUTX-HT5Y-GLQQ4,1.0,3.0
9868453420343733486,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUB-ZUTX-HT5Y-GLQQ4,2.0,2.0
10641151087207452571,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUB-ZUTX-HT5Y-GLQQ4,3.0,3.0
14888922052698597370,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUB-ZUTX-HT5Y-GLQQ4,3.0,1.0
586740034697482951,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUB-ZUTX-HT5Y-GLQQ4,3.0,3.0
8210949467002842852,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUB-ZUTX-HT5Y-GLQQ4,20.0,1.0
15063100798369857913,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUB-ZUTX-HT5Y-GLQQ4,2.0,1.0
1251930625259615898,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUB-ZUTX-HT5Y-GLQQ4,5.0,2.0
568739925241396755,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUB-ZUTX-HT5Y-GLQQ4,6.0,5.0
7750745736658365111,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUB-ZUTX-HT5Y-GLQQ4,5.0,5.0
12198683487964384626,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUB-ZUTX-HT5Y-GLQQ4,12.0,2.0
13718405581551116515,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUB-ZUTX-HT5Y-GLQQ4,2.0,2.0
8169982027292168155,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUB-ZUTX-HT5Y-GLQQ4,2.0,2.0
13337117899991360625,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUB-ZUTX-HT5Y-GLQQ4,4.0,4.0
12882675072588640018,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUB-ZUTX-HT5Y-GLQQ4,2.0,1.0
7695949414287579862,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,2.0,1.0
17807456848425182412,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,2.0,1.0
16298874119168875907,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,2.0,1.0
1423927784688040999,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,5.0,2.0
9673339893439150707,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,5.0,2.0
12415980990933982138,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,11.0,2.0
18388481456242347860,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,14.0,2.0
9371379340149628267,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,8.0,2.0
9192137054019349286,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,10.0,2.0
13608104511759992435,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,2.0,2.0
2994149264562387361,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,3.0,2.0
4279896340365904533,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,10.0,6.0
9530024784078814405,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,6.0,6.0
12877099606482710066,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,5.0,1.0
16683643532649846476,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,5.0,1.0
7688119719872046679,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,12.0,1.0
10696180508632868613,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,7.0,3.0
4965212419099974979,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,10.0,3.0
4970849779878535123,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,10.0,3.0
5434807573179121791,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,20.0,1.0
2387824300356264855,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUB-ZUTX-HT5Y-GLQQ4,10.0,1.0
12424617081730423146,327189,2017-02-12 02:56:47,Reward Recipient Assignment,S-WAUB-ZUTX-HT5Y-GLQQ4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4459626506808328172,327184,2017-02-12 02:31:08,Reward Recipient Assignment,S-WAUB-ZUTX-HT5Y-GLQQ4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17529904813731500760,327181,2017-02-12 02:13:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WAUB-ZUTX-HT5Y-GLQQ4,3.0,1.0
10250231719519163913,326813,2017-02-11 01:25:19,Reward Recipient Assignment,S-WAUB-ZUTX-HT5Y-GLQQ4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6537210812409052599,326808,2017-02-11 00:58:14,Reward Recipient Assignment,S-WAUB-ZUTX-HT5Y-GLQQ4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15476968095975092422,326748,2017-02-10 20:45:57,Account Update,S-WAUB-ZUTX-HT5Y-GLQQ4,,0.0,1.0
14031053534301898493,326746,2017-02-10 20:39:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WAUB-ZUTX-HT5Y-GLQQ4,3.0,1.0
