ID,Height,timestamp,Type,From,To,Amount,Fee
9168224765096584075,1089773,2022-12-11 04:31:59,Ordinary Payment,S-BLUQ-5LZN-4PVT-8LFK5,S-JBJE-N7PJ-B7EE-57SD4,3793.0,0.01
11925584090837652562,1089421,2022-12-10 04:51:54,Ask Order Placement,S-BLUQ-5LZN-4PVT-8LFK5,,0.0,0.01
16225831914581739203,1089185,2022-12-09 13:10:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
6274372554205773522,1089161,2022-12-09 11:38:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.055,0.0
5866302518681990435,1088968,2022-12-08 22:36:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
10477697049340048336,1088900,2022-12-08 18:10:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
13618479658716199843,1088872,2022-12-08 16:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
7559436432906716846,1088746,2022-12-08 07:57:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
8618516733354449337,1088704,2022-12-08 05:10:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
6240369174276113673,1088565,2022-12-07 19:38:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.139,0.0
4631788420515657953,1088553,2022-12-07 18:57:39,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-BLUQ-5LZN-4PVT-8LFK5,0.0,0.01
2563068921545226580,1088028,2022-12-06 07:58:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BLUQ-5LZN-4PVT-8LFK5,0.01,0.01
