ID,Height,timestamp,Type,From,To,Amount,Fee
12034163022911114880,521662,2018-08-10 12:08:38,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-AUTS-CUQM-LHKS-DGCJP,300.0,1.0
14716670571010870237,509732,2018-07-08 02:52:37,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,501.0,1.0
1015587634778636710,509387,2018-07-07 04:03:42,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-AUTS-CUQM-LHKS-DGCJP,103.0,1.0
1464428309707281167,504785,2018-06-24 06:23:44,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-AUTS-CUQM-LHKS-DGCJP,766.0,1.0
9533125707287613952,449419,2018-01-20 08:27:22,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-AUTS-CUQM-LHKS-DGCJP,245.0,1.0
17001720893758698647,445665,2018-01-09 20:31:08,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,376.0,1.0
17234106524224831142,445659,2018-01-09 19:58:20,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-AUTS-CUQM-LHKS-DGCJP,377.0,1.0
15584055842375054851,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AUTS-CUQM-LHKS-DGCJP,1e-07,1.0
5222363153659977068,440667,2017-12-26 20:41:42,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,424.0,1.0
10924656351831978889,438435,2017-12-20 14:59:16,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-AUTS-CUQM-LHKS-DGCJP,425.0,1.0
15224126674414103550,430604,2017-11-28 17:49:33,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,555.0,1.0
4499167153327454781,429452,2017-11-25 12:27:41,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-AUTS-CUQM-LHKS-DGCJP,556.0,1.0
18390509878887549557,424252,2017-11-10 23:40:34,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,1465.0,1.0
8280459373325238685,423065,2017-11-07 15:39:07,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-AUTS-CUQM-LHKS-DGCJP,1466.0,1.0
1720181522077108176,405282,2017-09-18 21:36:15,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,2933.0,1.0
7385653353644468876,405273,2017-09-18 20:43:38,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-AUTS-CUQM-LHKS-DGCJP,1582.0,1.0
4485438406399519924,386326,2017-07-27 21:01:24,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-AUTS-CUQM-LHKS-DGCJP,1352.0,1.0
12063185358280302556,376157,2017-06-29 00:50:17,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,1309.0,1.0
3415152946816328674,374303,2017-06-23 20:31:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUTS-CUQM-LHKS-DGCJP,0.10116528,1.0
15346547436681994009,373904,2017-06-22 17:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUTS-CUQM-LHKS-DGCJP,3.00338864,1.0
7242506075589020718,373494,2017-06-21 13:54:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUTS-CUQM-LHKS-DGCJP,1.78433597,1.0
12645666651462781962,373119,2017-06-20 13:15:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUTS-CUQM-LHKS-DGCJP,3.92544741,1.0
4802545785162283205,372756,2017-06-19 12:38:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUTS-CUQM-LHKS-DGCJP,0.81671341,1.0
8701727946451767149,372478,2017-06-18 17:52:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,6.54934982,1.0
12520306912165148445,372382,2017-06-18 11:41:16,Reward Recipient Assignment,S-AUTS-CUQM-LHKS-DGCJP,S-E925-FACX-C2X8-49772,0.0,1.0
13842209069701562920,372377,2017-06-18 11:31:05,Reward Recipient Assignment,S-AUTS-CUQM-LHKS-DGCJP,S-E925-FACX-C2X8-49772,0.0,1.0
3755576276236824976,372372,2017-06-18 11:16:00,Reward Recipient Assignment,S-AUTS-CUQM-LHKS-DGCJP,S-E925-FACX-C2X8-49772,0.0,1.0
12167400332353306550,372119,2017-06-17 18:06:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,6.50604546,1.0
14415153393989750556,371758,2017-06-16 17:46:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,2.40965007,1.0
6539765833675504675,371394,2017-06-15 17:18:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,0.33015184,1.0
14782016619088817067,370972,2017-06-14 13:12:38,Reward Recipient Assignment,S-AUTS-CUQM-LHKS-DGCJP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3521011435684003254,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,0.84867213,1.0
12177389921440979064,370665,2017-06-13 16:16:09,Reward Recipient Assignment,S-AUTS-CUQM-LHKS-DGCJP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10072768012753735273,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,12.17208574,1.0
5549366696460705426,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,12.23739032,1.0
18267209372070677875,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,0.7687074,1.0
9698947693180180139,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,0.85796993,1.0
2361773343288165455,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,0.98152703,1.0
7973456581254867030,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,1.19848958,1.0
1191271390359979358,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,2.64102205,1.0
14984307343844308417,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,9.79348293,1.0
6494848867185219992,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,13.48462179,1.0
9821923112415242587,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,1.63527529,1.0
6280274581772867044,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,3.12821964,1.0
5498379252146224699,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,9.75763571,1.0
12032348003205524333,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,2.20797797,1.0
5515719081866570975,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,1.61645431,1.0
5736317577641195143,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,13.64460764,1.0
6094283293423028240,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,7.3385348,1.0
8128643109513233393,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,4.35970631,1.0
6158194130963269455,363923,2017-05-25 20:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AUTS-CUQM-LHKS-DGCJP,3.56088586,1.0
8246038274153290132,363809,2017-05-25 12:46:17,Reward Recipient Assignment,S-AUTS-CUQM-LHKS-DGCJP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16736982553033331450,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,1.0367743,1.0
334983348097563439,363511,2017-05-24 16:55:10,Reward Recipient Assignment,S-AUTS-CUQM-LHKS-DGCJP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17093315985947574006,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,21.44377415,1.0
72130732792224939,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,4.68669078,1.0
8232646453054247053,362578,2017-05-22 01:39:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,4.98163875,1.0
10568013754738536480,362216,2017-05-21 01:26:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,80.60171101,1.0
11505867539827618436,361858,2017-05-20 01:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,1050.39071983,1.0
12039707834727401663,361484,2017-05-19 00:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTS-CUQM-LHKS-DGCJP,0.78325541,1.0
14983653874375196294,360315,2017-05-15 18:23:31,Reward Recipient Assignment,S-AUTS-CUQM-LHKS-DGCJP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12874116319004838382,351616,2017-04-21 10:08:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
16926805806258684261,351312,2017-04-20 13:24:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
10206998713624821622,350949,2017-04-19 13:16:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
10322313807588925414,350326,2017-04-17 19:19:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
18411416786360093810,349918,2017-04-16 15:59:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
6748613279055015217,349487,2017-04-15 10:52:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
15533678182650977934,349156,2017-04-14 12:59:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
2558782339458175093,349156,2017-04-14 12:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
447692296255218171,348570,2017-04-12 21:23:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
7244388254482615972,348465,2017-04-12 14:36:00,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,61.0,1.0
12835935381064001650,348425,2017-04-12 11:41:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
4251646994077770928,348425,2017-04-12 11:41:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
6468111205270234141,348425,2017-04-12 11:41:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
10406223702496146175,348213,2017-04-11 21:11:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
11853638448027665066,346387,2017-04-06 18:43:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
17554385498096753891,346070,2017-04-05 21:34:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
1116668175632523172,345916,2017-04-05 11:28:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
15736062970463913361,345661,2017-04-04 18:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
748680500025208637,345661,2017-04-04 18:24:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
8357351487754114488,345408,2017-04-04 01:05:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
8765830115055080088,345245,2017-04-03 14:34:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
8148317701199074300,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTS-CUQM-LHKS-DGCJP,2.0,1.0001
13197578870116114151,345024,2017-04-03 00:29:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
905748854690482791,344919,2017-04-02 16:08:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
7220019488398192961,344919,2017-04-02 16:08:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
11701139699119232175,344850,2017-04-02 11:34:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
14599904873460929075,344680,2017-04-02 00:24:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
359582267738811257,344548,2017-04-01 15:22:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
884198733799475082,344142,2017-03-31 11:54:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
18016612678018998538,344141,2017-03-31 11:50:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
10593419565184510994,344140,2017-03-31 11:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
9663527051031190866,339342,2017-03-18 01:51:49,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,72.0,1.0
1187655583670552278,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTS-CUQM-LHKS-DGCJP,1.0,1.0
8104472011679301483,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTS-CUQM-LHKS-DGCJP,1.0,3.0
4187162157681970028,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTS-CUQM-LHKS-DGCJP,2.0,2.0
8639062778172033430,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTS-CUQM-LHKS-DGCJP,3.0,3.0
14141767350548184309,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTS-CUQM-LHKS-DGCJP,2.0,2.0
5466232972861230488,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTS-CUQM-LHKS-DGCJP,2.0,2.0
16486753308222124419,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTS-CUQM-LHKS-DGCJP,3.0,1.0
2451872272798807915,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTS-CUQM-LHKS-DGCJP,3.0,3.0
454489040354487044,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTS-CUQM-LHKS-DGCJP,20.0,1.0
9543383132011290728,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTS-CUQM-LHKS-DGCJP,2.0,1.0
3773619502973579951,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTS-CUQM-LHKS-DGCJP,5.0,2.0
1718011841060589489,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTS-CUQM-LHKS-DGCJP,6.0,5.0
3503749825934823708,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTS-CUQM-LHKS-DGCJP,5.0,5.0
15814432492875416783,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTS-CUQM-LHKS-DGCJP,2.0,2.0
6463617843561591979,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTS-CUQM-LHKS-DGCJP,4.0,4.0
17142421238908428585,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTS-CUQM-LHKS-DGCJP,2.0,1.0
2538056722813386444,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTS-CUQM-LHKS-DGCJP,10.0,2.0
1407418289446226268,329607,2017-02-18 20:48:21,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,10060.0,1.0
13167953823823644443,329564,2017-02-18 18:04:20,Ask Order Placement,S-AUTS-CUQM-LHKS-DGCJP,,0.0,1.0
3331827352011529444,329562,2017-02-18 17:55:23,Ask Order Cancellation,S-AUTS-CUQM-LHKS-DGCJP,,0.0,1.0
3845424762495954304,329483,2017-02-18 13:16:27,Ask Order Placement,S-AUTS-CUQM-LHKS-DGCJP,,0.0,1.0
4169107247846634926,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTS-CUQM-LHKS-DGCJP,2.0,2.0
10239279086206006254,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTS-CUQM-LHKS-DGCJP,3.0,2.0
13876699517566649935,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTS-CUQM-LHKS-DGCJP,10.0,6.0
17655750501182940044,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTS-CUQM-LHKS-DGCJP,10.0,6.0
6395308918429414715,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTS-CUQM-LHKS-DGCJP,6.0,6.0
242221424028735523,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTS-CUQM-LHKS-DGCJP,5.0,1.0
7928044662056624143,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTS-CUQM-LHKS-DGCJP,5.0,1.0
15182252810638206246,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTS-CUQM-LHKS-DGCJP,12.0,1.0
1211659312660184187,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTS-CUQM-LHKS-DGCJP,7.0,3.0
7691383308174521115,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTS-CUQM-LHKS-DGCJP,10.0,3.0
4330361633537097550,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTS-CUQM-LHKS-DGCJP,10.0,3.0
938954097049699903,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTS-CUQM-LHKS-DGCJP,20.0,1.0
9060362772157812510,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-AUTS-CUQM-LHKS-DGCJP,27.35623579,1.0
9759056089899097898,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTS-CUQM-LHKS-DGCJP,10.0,1.0
787796475948112019,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-AUTS-CUQM-LHKS-DGCJP,94.84993838,1.0
14785716020369440333,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-AUTS-CUQM-LHKS-DGCJP,338.678951,1.0
14511988569758781333,320548,2017-01-24 12:42:24,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,13000.0,1.0
4494126367027571486,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-AUTS-CUQM-LHKS-DGCJP,13591.2,1.0
18136630473880464216,318902,2017-01-19 22:26:29,Bid Order Placement,S-AUTS-CUQM-LHKS-DGCJP,,0.0,1.0
13245598668206836220,318900,2017-01-19 22:11:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUTS-CUQM-LHKS-DGCJP,5265.125,1.0
7289027993917803938,318895,2017-01-19 21:51:18,Bid Order Placement,S-AUTS-CUQM-LHKS-DGCJP,,0.0,1.0
10564102747344646844,318893,2017-01-19 21:44:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AUTS-CUQM-LHKS-DGCJP,6875.0,1.0
14569468631582921169,318893,2017-01-19 21:44:45,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-X6UZ-5F49-F28J-5X9PW,2.0,1.0
16618539041024199193,318893,2017-01-19 21:44:45,Account Update,S-AUTS-CUQM-LHKS-DGCJP,,0.0,1.0
8611136298826364461,318891,2017-01-19 21:30:38,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-AUTS-CUQM-LHKS-DGCJP,5.0,1.0
