ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PPJ4-5XLA-JFJP-6ZFFV,1e-08,0.25725
1570998775201547681,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPJ4-5XLA-JFJP-6ZFFV,2.0,1.0001
8291565425994157754,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPJ4-5XLA-JFJP-6ZFFV,1.0,1.0
4364499762957698109,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPJ4-5XLA-JFJP-6ZFFV,1.0,3.0
13007236143718134330,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPJ4-5XLA-JFJP-6ZFFV,2.0,2.0
3726709958331899703,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPJ4-5XLA-JFJP-6ZFFV,3.0,3.0
9662734880622064750,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPJ4-5XLA-JFJP-6ZFFV,3.0,1.0
7169269464461498003,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPJ4-5XLA-JFJP-6ZFFV,3.0,3.0
3436573580595548294,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPJ4-5XLA-JFJP-6ZFFV,20.0,1.0
5846549817179459467,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPJ4-5XLA-JFJP-6ZFFV,2.0,1.0
13861769061173734654,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPJ4-5XLA-JFJP-6ZFFV,5.0,2.0
9038372139556341145,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPJ4-5XLA-JFJP-6ZFFV,6.0,5.0
12809427357286324747,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPJ4-5XLA-JFJP-6ZFFV,5.0,5.0
1199022198508670080,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPJ4-5XLA-JFJP-6ZFFV,12.0,2.0
4370295229393045584,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPJ4-5XLA-JFJP-6ZFFV,2.0,2.0
15338516072746505770,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPJ4-5XLA-JFJP-6ZFFV,2.0,2.0
15646644019831844479,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPJ4-5XLA-JFJP-6ZFFV,4.0,4.0
17090165840299687089,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPJ4-5XLA-JFJP-6ZFFV,2.0,1.0
8295692151770585049,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPJ4-5XLA-JFJP-6ZFFV,2.0,1.0
9511326696695903112,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPJ4-5XLA-JFJP-6ZFFV,2.0,1.0
5218819315525555248,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPJ4-5XLA-JFJP-6ZFFV,2.0,1.0
13616846544061584455,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPJ4-5XLA-JFJP-6ZFFV,5.0,2.0
8536281293063745291,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPJ4-5XLA-JFJP-6ZFFV,5.0,2.0
2277534740197248362,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPJ4-5XLA-JFJP-6ZFFV,11.0,2.0
13936511467638649293,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPJ4-5XLA-JFJP-6ZFFV,14.0,2.0
15030830470466846335,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPJ4-5XLA-JFJP-6ZFFV,8.0,2.0
14400566243392601362,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPJ4-5XLA-JFJP-6ZFFV,10.0,2.0
13450679023525394471,329630,2017-02-18 22:36:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PPJ4-5XLA-JFJP-6ZFFV,3.0,1.0
