ID,Height,timestamp,Type,From,To,Amount,Fee
14632329840162218284,486787,2018-05-04 21:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,17.39999999,1.0
7958948332075464487,432492,2017-12-04 00:21:58,Ordinary Payment,S-TSAQ-CAKD-C92F-GVDVH,S-SH4P-3SHU-4K3E-42UF8,1645.0,1.0
4317835304057516844,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,51.14999999,1.0
12157640121478919443,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,5.77999999,1.0
11557941017254566257,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,50.23,1.0
18239137348468081109,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,60.30999999,1.0
16713404492764279722,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,50.70999999,1.0
2025426556289487051,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-TSAQ-CAKD-C92F-GVDVH,0.0,1.0
3300275262664000116,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,54.07,1.0
6701301691262414971,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,61.24,1.0
559225045269222903,387540,2017-07-31 06:59:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,191.28,1.0
9157096413555382829,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,50.04999999,1.0
5978052376791834584,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,79.96,1.0
7372793874046016868,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,61.52999999,1.0
3685000815329751899,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,79.43,1.0
9054835137053428082,385172,2017-07-24 17:07:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,152.48999999,1.0
13267426205372226000,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,99.06,1.0
8180643445602238814,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,65.92,1.0
13413921861079728512,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,65.89999999,1.0
8870357607953229763,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,21.72,1.0
17484246846757413507,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,112.52,1.0
4628531800820232042,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,30.91,1.0
16033296480902142289,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,79.99,1.0
149848112196786270,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,66.04,1.0
14217795791420553944,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,57.35,1.0
9862817256098118270,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,15.04999999,1.0
2886981776850974026,378377,2017-07-05 05:29:41,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-TSAQ-CAKD-C92F-GVDVH,4.0,1.0
4201758925753970552,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,24.0,1.0
4219515862068362957,378198,2017-07-04 18:09:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TSAQ-CAKD-C92F-GVDVH,5.0,1.0
9474061898841383516,376972,2017-07-01 07:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSAQ-CAKD-C92F-GVDVH,39.83,1.0
11512764146238748782,376460,2017-06-29 21:16:30,Reward Recipient Assignment,S-TSAQ-CAKD-C92F-GVDVH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10092536948780065063,376177,2017-06-29 02:26:18,Reward Recipient Assignment,S-TSAQ-CAKD-C92F-GVDVH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13565571405448424818,376135,2017-06-28 23:04:28,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TSAQ-CAKD-C92F-GVDVH,5.0,1.0
10759100050805056672,376070,2017-06-28 19:12:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TSAQ-CAKD-C92F-GVDVH,10.73667404,1.0
8412498851668758666,376055,2017-06-28 18:14:14,Reward Recipient Assignment,S-TSAQ-CAKD-C92F-GVDVH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4863108623971840807,375790,2017-06-27 23:55:50,Account Update,S-TSAQ-CAKD-C92F-GVDVH,,0.0,1.0
3680580948119302545,375789,2017-06-27 23:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TSAQ-CAKD-C92F-GVDVH,1.0,1.0
164459546636595671,375788,2017-06-27 23:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TSAQ-CAKD-C92F-GVDVH,1.0,1.0
