ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7CNA-3WTE-YG6B-4ZA23,4.39e-06,0.0735
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7CNA-3WTE-YG6B-4ZA23,1e-08,0.93345
13774567355841719718,573176,2019-01-01 16:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,62.34949519,0.1
8826112944433613910,573173,2019-01-01 15:56:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CNA-3WTE-YG6B-4ZA23,0.0,0.2
17851834699030575448,573172,2019-01-01 15:55:18,Arbitrary Message,S-7CNA-3WTE-YG6B-4ZA23,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
12813463290679907423,571494,2018-12-27 23:13:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.62347777,0.1
6806459697039195231,571480,2018-12-27 22:28:22,Reward Recipient Assignment,S-7CNA-3WTE-YG6B-4ZA23,S-7CNA-3WTE-YG6B-4ZA23,0.0,0.01
11111196875074331117,571428,2018-12-27 18:51:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CNA-3WTE-YG6B-4ZA23,0.0,0.2
12142798125803025879,571427,2018-12-27 18:48:18,Ordinary Payment,S-7CNA-3WTE-YG6B-4ZA23,S-38DC-6N53-UYVA-47JF4,9.0,0.0441
11803237228915105247,571165,2018-12-27 01:17:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.3574545,0.1
17644202127824038969,570891,2018-12-26 06:47:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.31866207,0.1
18280257158585699064,570674,2018-12-25 16:14:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,372.74535537,0.1
17734316209886421259,570577,2018-12-25 09:42:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,363.19643487,0.1
17915615143934806317,570491,2018-12-25 04:18:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.58472663,0.1
837328872041721978,570236,2018-12-24 10:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.87675789,0.1
14085738930350687866,569952,2018-12-23 15:43:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.11462133,0.1
13383482252087047428,569736,2018-12-23 01:23:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.83654021,0.1
3451830156420846584,569475,2018-12-22 07:42:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.17185958,0.1
9137181123207227128,569185,2018-12-21 12:16:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,103.0132151,0.1
10359289236893095518,568938,2018-12-20 19:46:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.16574249,0.1
4236592068974710159,568671,2018-12-20 01:48:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,104.8325403,0.1
14437171580041832740,568418,2018-12-19 08:41:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,429.32870863,0.1
2332387783841379626,568122,2018-12-18 12:44:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,371.60056558,0.1
4337550080286970826,568056,2018-12-18 08:13:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.63533807,0.1
13838788607807758571,567800,2018-12-17 14:51:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,105.22750883,0.1
9913402578155172285,567553,2018-12-16 22:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.0635293,0.1
5937102967032202494,567330,2018-12-16 07:21:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.26467054,0.1
1281564682704718260,567115,2018-12-15 17:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.84988688,0.1
6063790256025925567,566919,2018-12-15 04:05:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.13750814,0.1
8205066274934563422,566623,2018-12-14 08:36:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.50033216,0.1
6269733262156763139,566394,2018-12-13 16:46:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,106.6545346,0.1
8770849310067104217,566149,2018-12-13 00:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,103.03599975,0.1
14475708126518378924,565920,2018-12-12 09:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,105.37784235,0.1
16948767320829811291,565647,2018-12-11 14:35:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.46404038,0.1
16634279070735104387,565382,2018-12-10 21:04:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.69554965,0.1
1720088125160456158,565141,2018-12-10 04:40:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.07379059,0.1
8902376207016520375,564925,2018-12-09 14:09:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.17162128,0.1
18382657919453935818,564642,2018-12-08 19:19:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,371.28378205,0.1
3824267493360159506,564560,2018-12-08 13:46:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,105.03275894,0.1
5725647238282338953,564300,2018-12-07 20:16:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.22746472,0.1
2964624981906131753,563840,2018-12-06 13:20:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,105.34770469,0.1
511724023699061389,563573,2018-12-05 19:34:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.55279574,0.1
1122034937696505910,563333,2018-12-05 03:05:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,381.79743958,0.1
1869246350252303915,563248,2018-12-04 21:39:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.82260083,0.1
3804531934638089034,562901,2018-12-03 22:20:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.10232013,0.1
11640467043631025272,562645,2018-12-03 04:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,108.06431836,0.1
2449569410796710625,562353,2018-12-02 09:39:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,104.162353,0.1
9788916700524496532,562086,2018-12-01 15:34:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,103.25864118,0.1
12323069315415037346,561810,2018-11-30 20:50:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.37321922,0.1
4046460766939598389,561585,2018-11-30 05:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,103.01029993,0.1
5340916000248989739,561350,2018-11-29 13:45:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.69642059,0.1
884577981825906229,561090,2018-11-28 20:44:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,103.36024267,0.1
1548427066054046326,560833,2018-11-28 03:15:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.99199174,0.1
13452521454906372015,560610,2018-11-27 12:15:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.10692997,0.1
9807537033017262102,560427,2018-11-26 23:53:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.79204853,0.1
2306154206882459084,560210,2018-11-26 09:20:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,433.73653423,0.1
2288055838753681419,560056,2018-11-25 23:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,405.35599975,0.1
10483315904083265879,559958,2018-11-25 16:44:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,444.7726613,0.1
7387868114156152019,559726,2018-11-25 01:09:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.76439597,0.1
6670449165408424804,559521,2018-11-24 11:14:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,376.04067951,0.1
6715284042758023454,559454,2018-11-24 06:45:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.16092667,0.1
8408540204272376170,559242,2018-11-23 16:39:04,Ordinary Payment,S-7CNA-3WTE-YG6B-4ZA23,S-HK9D-P74Q-XDEJ-D6PGM,12840.1,0.1
15933220300169107700,559236,2018-11-23 15:58:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.93347164,0.1
16853562050991332762,559026,2018-11-23 02:17:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,424.33125222,0.1
8373506403554178726,558887,2018-11-22 16:44:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,441.53569555,0.1
4292914821607937626,558652,2018-11-22 00:32:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,380.16553132,0.1
10334110428312234871,558613,2018-11-21 21:47:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.5705447,0.1
10570519994396236258,558307,2018-11-21 01:16:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,103.79472705,0.1
4544064691469977220,558051,2018-11-20 08:09:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.05944973,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,215.8791881,0.1
15464222713208099890,557378,2018-11-18 10:54:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,388.31822358,0.1
11402923556765186316,557311,2018-11-18 06:32:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,104.68032267,0.1
14457988111936551528,557311,2018-11-18 06:32:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,104.68032267,0.1
17914844683291911992,557048,2018-11-17 12:22:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,377.75129832,0.1
15759405766314995058,557006,2018-11-17 09:52:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.39129058,0.1
8652805756668732852,556745,2018-11-16 16:14:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.26224051,0.1
13964102546267486345,556439,2018-11-15 19:33:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,364.42569794,0.1
5340255920026038833,556426,2018-11-15 18:44:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.26198191,0.1
2909490794850370400,556147,2018-11-15 00:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,373.52070439,0.1
6623753368547782598,556095,2018-11-14 20:39:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.32837103,0.1
11859666303949859724,555786,2018-11-14 00:07:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,104.24987289,0.1
16906883927977023143,555531,2018-11-13 06:57:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.9007206,0.1
1993553445959624976,555262,2018-11-12 12:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,106.80103899,0.1
16448506863676438960,554989,2018-11-11 18:31:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.45959247,0.1
8245315212952113881,554754,2018-11-11 02:30:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,452.78833015,0.1
16312390279359088524,554501,2018-11-10 09:29:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,457.36818156,0.1
650269622119704564,554201,2018-11-09 13:27:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.79711358,0.1
7719283479459457108,553987,2018-11-08 23:00:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,375.24585851,0.1
10327147643429808160,553940,2018-11-08 20:01:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,436.46678366,0.1
12801293348789688039,553724,2018-11-08 04:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.3072697,0.1
11911841225893156144,553481,2018-11-07 12:59:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.33604382,0.1
13965919923133458003,553169,2018-11-06 16:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,432.84496283,0.1
16899865081001974778,553009,2018-11-06 05:55:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.70838456,0.1
12539332587218983394,552753,2018-11-05 11:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.50577329,0.1
9821785791222681466,552472,2018-11-04 17:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.57154622,0.1
17320906901909428379,552263,2018-11-04 03:29:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,108.01435521,0.1
8830514959307211599,552011,2018-11-03 10:25:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.07201836,0.1
15226498685274894132,551753,2018-11-02 16:56:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.37946759,0.1
15255641070008180977,551513,2018-11-02 00:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.39789727,0.1
17974545562310416161,551333,2018-11-01 12:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.78863113,0.1
10941076557524897484,551060,2018-10-31 18:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,103.34851507,0.1
5737969892698678130,550823,2018-10-31 02:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,441.54360094,0.1
3814254371477255713,550646,2018-10-30 14:36:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,103.29281549,0.1
15103302252908760876,550405,2018-10-29 22:43:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.08881106,0.1
6403560208665042189,550143,2018-10-29 05:05:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.3307842,0.1
7082921622364794431,549909,2018-10-28 13:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.12114791,0.1
4726616073860259779,549645,2018-10-27 19:37:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.78137122,0.1
12691051163764831509,549389,2018-10-27 02:15:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,454.72090044,0.1
14758239725540786132,549164,2018-10-26 10:35:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.36343374,0.1
12480472389956366119,548959,2018-10-25 21:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.80234538,0.1
12250639554230706908,548642,2018-10-25 00:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,103.90859546,0.1
2287317584167664806,548416,2018-10-24 09:05:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.22092059,0.1
9613050210182267272,548202,2018-10-23 18:37:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.71629758,0.1
10811804982775209720,547935,2018-10-23 00:35:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.38364363,0.1
17586567360153125327,547635,2018-10-22 04:37:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,105.10657019,0.1
7130032387345583998,547386,2018-10-21 11:40:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,384.95514268,0.1
14142897819304811036,547374,2018-10-21 10:39:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,433.42710771,0.1
17159140212068741685,547241,2018-10-21 02:06:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.05044703,0.1
16179223959877112154,547014,2018-10-20 10:42:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,450.74106092,0.1
11466499456885839872,546858,2018-10-20 00:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,487.2258064,0.1
10831178404340854014,546610,2018-10-19 07:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,103.7010551,0.1
8053236682352843475,546398,2018-10-18 17:40:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.86510885,0.1
13041030891801676998,546112,2018-10-17 22:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.39018837,0.1
8258959123909824921,545894,2018-10-17 08:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,460.10082056,0.1
2136733303145483981,545691,2018-10-16 18:12:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,105.02818545,0.1
512624710080632146,545454,2018-10-16 02:06:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.31100102,0.1
10052849531954785405,545177,2018-10-15 07:14:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,106.02884704,0.1
1803542415521743701,545015,2018-10-14 20:40:15,Ordinary Payment,S-7CNA-3WTE-YG6B-4ZA23,S-HK9D-P74Q-XDEJ-D6PGM,21434.0,0.1
5331968558630589266,545010,2018-10-14 20:24:15,Ordinary Payment,S-7CNA-3WTE-YG6B-4ZA23,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
81755225374513921,544933,2018-10-14 15:11:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,103.53842435,0.1
14727245244093271637,544700,2018-10-13 23:37:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,447.63424142,0.1
8478703124968837844,544582,2018-10-13 15:44:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.00478695,0.1
16137798152463452260,544360,2018-10-13 00:49:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.21288756,0.1
4325430977609520218,544098,2018-10-12 06:55:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,444.98449676,0.1
13102856806665238325,543949,2018-10-11 21:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,425.01335402,0.1
9691369443494176487,543829,2018-10-11 13:23:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,426.33541215,0.1
5838197194978395565,543743,2018-10-11 06:53:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,385.08672414,0.1
10907732086469824390,543728,2018-10-11 05:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.92598243,0.1
12190957357374104375,543479,2018-10-10 13:22:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.43930022,0.1
2665821857533840599,543228,2018-10-09 20:26:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.29705127,0.1
10719824163366406859,542905,2018-10-08 22:32:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,418.40816504,0.1
512436589648014993,542799,2018-10-08 15:17:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.75972295,0.1
5702993157899689253,542535,2018-10-07 21:53:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,417.21616277,0.1
2519395986965719799,542473,2018-10-07 17:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,459.03932978,0.1
14246287761346674838,542257,2018-10-07 03:19:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.23781343,0.1
7122001479448651519,542018,2018-10-06 11:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,103.18682448,0.1
1454848723773931579,541804,2018-10-05 20:45:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.07342534,0.1
208175988962641742,541523,2018-10-05 01:45:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.01162448,0.1
5796398164405657091,541239,2018-10-04 06:50:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,405.54918966,0.1
18207306712320146482,541188,2018-10-04 03:47:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.82794802,0.1
14066100027919695557,540916,2018-10-03 09:17:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,103.18861602,0.1
1762129641846725941,540654,2018-10-02 15:46:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.59200908,0.1
609151257748927515,540294,2018-10-01 15:15:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,100.06965062,0.1
5206661400517919115,540033,2018-09-30 21:15:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.08455301,0.1
4215438931619556047,539750,2018-09-30 02:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,469.51278117,0.1
13421983158378656125,539625,2018-09-29 18:45:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,103.19250337,0.1
18402996660924612349,539178,2018-09-28 12:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,102.40712,0.1
10533462445625382532,538838,2018-09-27 13:13:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,501.76599656,0.1
3612592131170039729,538536,2018-09-26 17:14:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,472.12423833,0.1
1113601890574525880,538274,2018-09-25 23:27:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CNA-3WTE-YG6B-4ZA23,101.61025778,0.1
