ID,Height,timestamp,Type,From,To,Amount,Fee
4923537467674538312,979619,2022-02-07 23:45:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,62.08464779,0.0147
11361489224206193627,979072,2022-02-06 11:17:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,62.8076375,0.0147
199701661278286481,977596,2022-02-02 08:44:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.23594457,0.0147
6820503495701797890,969496,2022-01-10 20:23:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.10485475,0.0147
15350740060377293454,966756,2022-01-03 05:38:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.17937055,0.0147
13288836054297058738,964125,2021-12-26 22:18:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,63.32054703,0.0147
4442570279278281336,963446,2021-12-25 00:50:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.2656817,0.0147
9030597957123183380,961109,2021-12-18 13:00:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.29582249,0.0147
17777674165103127145,958937,2021-12-12 12:22:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.1786773,0.0147
4284653401438225300,956675,2021-12-06 05:11:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,70.44276443,0.0147
6354492271509227369,955589,2021-12-03 04:46:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.14049312,0.0147
17782447171023751830,936475,2021-10-11 01:39:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.13657542,0.0147
10948191228451324616,934130,2021-10-04 13:21:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,74.75503002,0.0147
12359172387335442098,933653,2021-10-03 05:41:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.18036053,0.0147
3141114639722500674,931693,2021-09-27 18:33:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,73.67352748,0.0147
1301342524693177947,930947,2021-09-25 17:00:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.16164525,0.0147
1523157952743794181,928880,2021-09-19 23:04:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,71.92047603,0.0147
12882407434101512849,928675,2021-09-19 09:28:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.09547048,0.0147
9467046117161033150,926927,2021-09-14 12:42:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.31741518,0.02205
6439439170086114520,924752,2021-09-08 11:52:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,77.06312268,0.0147
296263843418875434,924113,2021-09-06 16:59:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.17782068,0.0147
17460230652615253653,913599,2021-08-08 11:36:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.02685758,0.02205
13818274287340129212,911182,2021-08-01 18:40:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.25708642,0.0147
16656653974000583034,909342,2021-07-27 15:53:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,85.85088308,0.0147
5433397890925626732,908261,2021-07-24 15:50:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.32014633,0.0147
15228632929628140552,906105,2021-07-18 15:50:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,11.06007538,0.02205
3587492063623184137,904518,2021-07-14 06:14:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.17273926,0.0147
6502418983059734546,902983,2021-07-09 23:35:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,88.28696977,0.0147
8748403051232004547,901399,2021-07-05 14:04:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,90.44937113,0.02205
9106821166558074846,900162,2021-07-02 03:26:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.12496567,0.02205
2272640971156082737,898282,2021-06-26 22:05:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.02450468,0.02205
8948112233818882376,897049,2021-06-23 11:56:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.0973142,0.0147
10707780331703649056,895701,2021-06-19 17:58:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,89.66957679,0.0147
4337927595051669073,895422,2021-06-18 23:22:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.14162868,0.0147
10727285649705290749,894240,2021-06-15 16:29:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.11790567,0.0147
14515272615121392212,891198,2021-06-07 05:41:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.26410366,0.0147
11677623868502690190,889967,2021-06-03 19:27:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.20193945,0.03675
13206493420993320197,888471,2021-05-30 15:36:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,92.72426388,0.0147
8096308147068913129,888072,2021-05-29 12:58:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.02566753,0.0147
17704377605469621801,886472,2021-05-25 02:31:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.01274843,0.0147
4104770966843021459,885182,2021-05-21 12:25:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.03568972,0.02205
8633246521247259848,883204,2021-05-16 00:29:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,95.07900161,0.0147
10135785796614641192,882552,2021-05-14 04:46:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,92.32760326,0.0147
9405513831492605342,882488,2021-05-14 00:39:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.08117721,0.0147
13915304578770392362,881965,2021-05-12 13:46:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.29531071,0.0147
9510215776848490245,881747,2021-05-11 23:11:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,11.35418898,0.0147
13676215206377024958,881624,2021-05-11 15:09:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,11.34851576,0.0147
16727507518170311655,881561,2021-05-11 11:00:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.815537,0.0147
2522443193327214881,881472,2021-05-11 05:05:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.7487415,0.0147
16153345866322855750,881318,2021-05-10 18:42:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,11.06865823,0.0147
5135600137788453340,881153,2021-05-10 07:44:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,12.01932293,0.0147
16818946671840086308,881034,2021-05-09 23:49:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,11.43661954,0.0147
8660160308040029912,880935,2021-05-09 17:07:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.74786427,0.0147
12979535526861620981,880798,2021-05-09 08:02:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.33742674,0.0147
7452741511953415878,880676,2021-05-08 23:48:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,11.41481971,0.0147
2999208254743257407,880592,2021-05-08 18:12:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,11.87787736,0.0147
14970250731828890996,880356,2021-05-08 02:34:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,11.19572144,0.0147
4424574848635984367,880284,2021-05-07 21:45:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,11.3173044,0.03675
10080840305098659332,879966,2021-05-07 00:36:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.11710638,0.0147
15831835635519749167,879894,2021-05-06 19:37:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,11.43970477,0.03675
12978306237482510706,879679,2021-05-06 05:13:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.04634946,0.0147
15968218083995962378,879559,2021-05-05 21:14:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,11.83586464,0.03675
7345079033518388248,879494,2021-05-05 17:02:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,12.27392665,0.0147
10403290598793065184,879344,2021-05-05 07:00:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.04411836,0.0147
14456044588615763084,879095,2021-05-04 14:14:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,11.94051278,0.0147
6682532810103128584,879004,2021-05-04 08:16:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.02803869,0.03675
7945801961482554439,878946,2021-05-04 04:25:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,11.96770327,0.0147
1193614790286854806,878790,2021-05-03 18:07:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,11.74511097,0.0441
10005903783963082727,878609,2021-05-03 05:54:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,11.69021178,0.0588
7047121083997188982,875142,2021-04-23 13:25:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.13530612,0.0294
6041173584852174938,874565,2021-04-21 22:59:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.08440545,0.0588
11507305077141691915,873897,2021-04-20 02:24:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.5453046,0.0441
3642323262181770368,873103,2021-04-17 21:15:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.06359822,0.0294
15312303707255487230,872591,2021-04-16 11:18:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.24761224,0.0147
6604132809736960212,872124,2021-04-15 03:57:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,101.24245556,0.0147
10162837319747548401,871566,2021-04-13 14:42:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.3632312,0.0441
16867810857084756753,870654,2021-04-11 01:57:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.45350591,0.0147
17649293404172480501,869927,2021-04-09 01:35:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.46531221,0.0294
16111570038794682575,869391,2021-04-07 13:53:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.23605454,0.0147
1048320597688768845,868734,2021-04-05 17:54:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.10308544,0.0147
16324824185701391095,868338,2021-04-04 15:28:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.24650491,0.02205
6753046235761686661,867780,2021-04-03 02:19:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.42430321,0.0147
6900470823622122943,867027,2021-03-31 23:53:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.51849134,0.0147
3340789690679563207,866451,2021-03-30 09:28:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.52994669,0.0147
12929511619672498826,865912,2021-03-28 21:48:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,98.69492944,0.0294
2908146344760298422,865903,2021-03-28 21:07:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.64368304,0.0294
4851555135494472657,865081,2021-03-26 14:18:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.81553018,0.0147
8777170660256698911,864569,2021-03-25 04:01:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,106.73059695,0.0294
527415143166468925,863964,2021-03-23 11:35:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.07070491,0.0147
15666801338929615245,863454,2021-03-22 01:38:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.52331143,0.0147
1157385212342427268,863005,2021-03-20 19:39:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,102.45880982,0.0735
7486005290209645501,862980,2021-03-20 18:00:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.4731473,0.0588
16176414831107940831,862088,2021-03-18 06:25:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.72365541,0.0147
4108644992598838317,861626,2021-03-16 23:44:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,112.48260543,0.0147
11086180408731593497,860585,2021-03-14 02:13:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.28061975,0.02205
1805158251245772568,859878,2021-03-12 03:09:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.56055127,0.02205
16345308521353659157,859487,2021-03-11 00:59:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.15304621,0.0147
1720529138409073003,858754,2021-03-09 00:10:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,106.31714956,0.03675
18316324696295453699,858495,2021-03-08 06:44:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.46271487,0.03675
5156702780362029113,857792,2021-03-06 07:43:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.39956708,0.0294
2699740226337806569,857069,2021-03-04 07:34:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,108.68107251,0.03675
5661135631748187936,856671,2021-03-03 05:15:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,110.39829535,0.0294
13881751023300636985,856256,2021-03-02 01:26:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.13890567,0.02205
12774765745709461851,855890,2021-03-01 01:04:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.14708236,0.0147
14499178183321809093,855530,2021-02-28 01:22:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,110.86337389,0.02205
1477398965657002683,855032,2021-02-26 15:52:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.39966716,0.02205
6148408936082879880,848907,2021-02-09 15:05:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,114.58493789,0.02205
3688582010555327714,848462,2021-02-08 09:26:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.4157655,0.0441
17404654826470311343,847739,2021-02-06 09:12:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.36668486,0.02205
15191039101219057082,847186,2021-02-04 20:18:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.37174921,0.03675
2815961975200687579,846364,2021-02-02 13:24:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.13142526,0.00735
15590034757709458421,845813,2021-02-01 00:45:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,113.33843698,0.03675
7916650830727881446,845502,2021-01-31 03:57:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.30735866,0.02205
16659595072523856262,844753,2021-01-29 02:07:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.13928404,0.0147
9764850471608301757,843934,2021-01-26 19:28:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.30863353,0.03675
7024124543594888625,843278,2021-01-24 23:35:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.21743973,0.0441
9301468575233407975,842611,2021-01-23 03:12:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.44842302,0.0147
10247019646955259590,842092,2021-01-21 16:41:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.52480817,0.03675
663526801081053664,840978,2021-01-18 14:16:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.05351079,0.02205
15769100344221491585,840552,2021-01-17 09:50:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.51458014,0.03675
16030781672739258170,839514,2021-01-14 12:33:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.38081565,0.03675
107558571498660241,839063,2021-01-13 06:40:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.65141033,0.0441
1072231668139081632,838284,2021-01-11 02:34:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,118.69018365,0.02205
4763277152896248424,837610,2021-01-09 05:30:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.0408404,0.0147
3644397632667420891,836935,2021-01-07 09:16:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.37559684,0.0441
5255114395850130693,836540,2021-01-06 06:37:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.60362001,0.02205
12970504724624734167,836160,2021-01-05 04:46:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,116.20961498,0.03675
12892168104909917708,836024,2021-01-04 19:45:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.07799052,0.0294
17436278499716666360,835329,2021-01-02 21:14:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.47272985,0.02205
8350097653794189806,834863,2021-01-01 14:10:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.46218787,0.0294
18088737647995439453,834426,2020-12-31 09:07:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.20498671,0.03675
6935839284026683204,833923,2020-12-29 23:23:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.38315619,0.0294
18058862974321586482,833351,2020-12-28 09:13:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.3248745,0.03675
1110008831421028053,832798,2020-12-26 20:28:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.35698328,0.03675
14294573724213021187,826264,2020-12-08 16:22:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.05884165,0.0441
15674003659240207606,825605,2020-12-06 20:30:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.16622523,0.0441
17661915870693927994,825177,2020-12-05 15:52:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.3653771,0.0441
14312281720617214285,824817,2020-12-04 15:47:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.11619998,0.03675
2817362523042637507,824149,2020-12-02 19:19:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,122.30032398,0.02205
11893428924332121118,823886,2020-12-02 01:52:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.37833417,0.02205
5502423421536719122,823350,2020-11-30 14:09:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.41820723,0.02205
17198229482354779689,822600,2020-11-28 12:03:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.70813338,0.05145
12727122854792378259,822072,2020-11-27 00:48:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.44349796,0.0147
1946044434156502861,821184,2020-11-24 13:36:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.21155683,0.0441
3092042905695021285,820434,2020-11-22 11:35:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.29310889,0.0147
4882280535597216047,819834,2020-11-20 19:28:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,134.83753884,0.0588
13777781051640973680,819025,2020-11-18 13:29:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,130.2014798,0.0294
4374137746425341932,818787,2020-11-17 21:36:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.18882805,0.0294
1270850280069615038,817984,2020-11-15 16:12:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.17747604,0.03675
7017812612923677418,817231,2020-11-13 13:54:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.42388885,0.0588
12005611233411651598,816560,2020-11-11 17:06:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,125.93055269,0.06615
8109597106428913944,816534,2020-11-11 15:21:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.36484813,0.03675
14555942736051711769,815705,2020-11-09 07:57:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHN3-2BLZ-9YPY-4336Y,10.27775247,0.0294
