ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PLBF-9H2B-SK5X-3DDUZ,1e-08,0.15435
9305222238867681489,385179,2017-07-24 17:24:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLBF-9H2B-SK5X-3DDUZ,0.0,1.0
16205815095628469122,273804,2016-09-15 15:59:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLBF-9H2B-SK5X-3DDUZ,5.0,1.0
3028273317653302444,267007,2016-08-27 15:06:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLBF-9H2B-SK5X-3DDUZ,5.0,1.0
18312449141825941150,261980,2016-08-13 12:40:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLBF-9H2B-SK5X-3DDUZ,5.0,1.0
9600812552214198469,258768,2016-08-04 11:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLBF-9H2B-SK5X-3DDUZ,5.0,1.0
4404772968447153104,255654,2016-07-26 15:18:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLBF-9H2B-SK5X-3DDUZ,5.0,1.0
13194044186719771991,255457,2016-07-26 02:34:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLBF-9H2B-SK5X-3DDUZ,5.0,1.0
3041484616962724863,253549,2016-07-20 17:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLBF-9H2B-SK5X-3DDUZ,5.0,1.0
9226582718082417160,253098,2016-07-19 11:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLBF-9H2B-SK5X-3DDUZ,5.0,1.0
7273644321975572022,252365,2016-07-17 10:27:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLBF-9H2B-SK5X-3DDUZ,5.0,1.0
16197066346689198432,252160,2016-07-16 20:35:20,Account Update,S-PLBF-9H2B-SK5X-3DDUZ,,0.0,1.0
16970636455858748235,252160,2016-07-16 20:35:20,Account Update,S-PLBF-9H2B-SK5X-3DDUZ,,0.0,1.0
14274525410989401018,252155,2016-07-16 20:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLBF-9H2B-SK5X-3DDUZ,5.0,1.0
