ID,Height,timestamp,Type,From,To,Amount,Fee
3762801337542001660,961684,2021-12-20 03:07:25,Contract Payment,S-82MB-BXYV-HBRQ-A4NQA,S-2625-7499-2538-36832,9.170715,0.0
8967944987328052667,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-82MB-BXYV-HBRQ-A4NQA,9.27435,0.0
3530564928092486709,961658,2021-12-20 01:22:26,Contract Payment,S-82MB-BXYV-HBRQ-A4NQA,S-2625-7499-2538-36832,9.170715,0.0
10540194975595490858,961657,2021-12-20 01:17:55,Contract Payment,S-82MB-BXYV-HBRQ-A4NQA,S-2625-7499-2538-36832,9.170715,0.0
17570462058811538868,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-82MB-BXYV-HBRQ-A4NQA,9.27435,0.0
6310811799536007894,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-82MB-BXYV-HBRQ-A4NQA,9.27435,0.0
17232837559281545359,941835,2021-10-25 23:31:02,Contract Payment,S-82MB-BXYV-HBRQ-A4NQA,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
15050827864412167264,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-82MB-BXYV-HBRQ-A4NQA,0.93123,0.0
12904635845396653930,941833,2021-10-25 23:23:34,Contract Payment,S-82MB-BXYV-HBRQ-A4NQA,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
15807236157093111997,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-82MB-BXYV-HBRQ-A4NQA,3.0,1.0
