ID,Height,timestamp,Type,From,To,Amount,Fee
9371145699411094908,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RYPC-PTQK-5WTA-7HHEG,1e-07,1.0
15392915383502608224,368362,2017-06-07 06:02:10,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17639838318681605474,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,2.0,1.0001
13482106352559068949,336233,2017-03-09 09:50:42,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
5274756318885686503,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPC-PTQK-5WTA-7HHEG,1.0,1.0
17011798059601202996,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPC-PTQK-5WTA-7HHEG,1.0,3.0
8040137745070918068,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPC-PTQK-5WTA-7HHEG,2.0,2.0
16098485105378227820,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPC-PTQK-5WTA-7HHEG,3.0,3.0
2332945771355894291,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPC-PTQK-5WTA-7HHEG,3.0,1.0
3027164893398230423,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPC-PTQK-5WTA-7HHEG,3.0,3.0
8899435593054569169,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPC-PTQK-5WTA-7HHEG,20.0,1.0
8653167879292421769,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPC-PTQK-5WTA-7HHEG,2.0,1.0
7856328169588863292,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPC-PTQK-5WTA-7HHEG,5.0,2.0
14621127861531764400,333462,2017-03-01 15:47:41,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
6820609637847731995,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPC-PTQK-5WTA-7HHEG,6.0,5.0
1397902635827169394,332631,2017-02-27 07:53:02,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
17205458598655107579,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPC-PTQK-5WTA-7HHEG,5.0,5.0
1615700167871383123,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPC-PTQK-5WTA-7HHEG,12.0,2.0
15967809557230201075,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPC-PTQK-5WTA-7HHEG,2.0,2.0
4335667093384742585,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPC-PTQK-5WTA-7HHEG,2.0,2.0
16307696957998693475,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPC-PTQK-5WTA-7HHEG,4.0,4.0
553363125536923470,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPC-PTQK-5WTA-7HHEG,2.0,1.0
17608268459081866730,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,2.0,1.0
4189290812518622171,331647,2017-02-24 14:10:46,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
11476252873913403025,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,2.0,1.0
13522220652646355502,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,2.0,1.0
12264610068960573652,331378,2017-02-23 19:45:09,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
2467373421905728465,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,5.0,2.0
4094328109753137177,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,5.0,2.0
9994172762285676819,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,11.0,2.0
17458770799048715249,331076,2017-02-22 23:41:46,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
8143224597382493496,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,14.0,2.0
12763012496782035283,331045,2017-02-22 21:39:05,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
11779623228069456335,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,8.0,2.0
17321343073879002540,330298,2017-02-20 19:33:40,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14612958666802783400,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,10.0,2.0
1667723572859622051,329545,2017-02-18 16:50:02,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
822132623791036694,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,2.0,2.0
4199008019832730651,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,3.0,2.0
5318046305077591449,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,10.0,6.0
15717982296445081942,329204,2017-02-17 17:54:08,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
8883695844910001272,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,6.0,6.0
12927740578385252875,329067,2017-02-17 08:37:23,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2885380271455565007,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
6395628574692702210,328693,2017-02-16 07:21:22,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
1857140697335254361,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
13080388446262956142,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,12.0,1.0
17949588982273243852,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,7.0,3.0
3278400444188543278,328465,2017-02-15 16:20:17,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13714884721382157894,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,10.0,3.0
15358976514102471569,328327,2017-02-15 07:03:43,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9774353056352853686,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,10.0,3.0
8440656788130267524,328175,2017-02-14 20:47:15,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
12820682280303789420,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,20.0,1.0
2236835777067670554,327958,2017-02-14 06:15:28,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5435518630427189286,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPC-PTQK-5WTA-7HHEG,10.0,1.0
1851567188113512519,327401,2017-02-12 16:42:48,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
3645346703074327511,327399,2017-02-12 16:34:42,Ordinary Payment,S-SLEU-N7M9-UAS9-43Z28,S-RYPC-PTQK-5WTA-7HHEG,4000.0,1.0
8053795018754098445,323132,2017-01-31 18:40:17,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
13236032054641500794,323130,2017-01-31 18:33:30,Ordinary Payment,S-SLEU-N7M9-UAS9-43Z28,S-RYPC-PTQK-5WTA-7HHEG,200.0,1.0
4059061258456855243,320179,2017-01-23 12:25:24,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16336107156274627760,320176,2017-01-23 12:19:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
17380127668229616566,319891,2017-01-22 16:45:43,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,247.0,1.0
3848823837568149452,319889,2017-01-22 16:38:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYPC-PTQK-5WTA-7HHEG,248.0,2.0
5439402368376860516,319888,2017-01-22 16:36:09,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,347.0,1.0
536270054048269217,319876,2017-01-22 15:44:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYPC-PTQK-5WTA-7HHEG,348.0,2.0
14672576759175426190,319866,2017-01-22 14:46:25,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,197.0,1.0
14984477581072892278,319864,2017-01-22 14:33:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYPC-PTQK-5WTA-7HHEG,198.0,2.0
3047094504143000847,319860,2017-01-22 14:23:36,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11935284840134279403,319858,2017-01-22 14:21:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
16915269214306549957,319426,2017-01-21 09:12:10,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,319.80019166,1.0
2345044065506779012,319424,2017-01-21 09:03:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYPC-PTQK-5WTA-7HHEG,320.80019166,2.0
6297882132848919537,319424,2017-01-21 09:03:49,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9707494950923017103,319088,2017-01-20 11:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
2676118616164345160,319088,2017-01-20 11:07:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
12927663675948087640,318869,2017-01-19 20:04:07,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12937413235342848540,318867,2017-01-19 19:57:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
6016808533899823944,318867,2017-01-19 19:57:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
13178954230566226633,317986,2017-01-17 08:53:27,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14822369592638310502,317984,2017-01-17 08:47:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
2781682193912266432,317984,2017-01-17 08:47:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
13077193109538084637,314557,2017-01-07 18:34:35,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5143409027410601599,314505,2017-01-07 15:05:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RYPC-PTQK-5WTA-7HHEG,3.0,1.0
4996681065171690958,314187,2017-01-06 18:09:56,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
12654832748332767127,314185,2017-01-06 18:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RYPC-PTQK-5WTA-7HHEG,3.0,1.0
16685378617120355867,314185,2017-01-06 18:06:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
12302721656234296100,312828,2017-01-02 22:33:31,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,583.57601664,1.0
18398436066444952112,312801,2017-01-02 20:55:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYPC-PTQK-5WTA-7HHEG,584.57601664,1.0
2440645261407267020,312782,2017-01-02 19:27:56,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
17431449906938267457,312781,2017-01-02 19:27:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
15401295917061945905,312780,2017-01-02 19:23:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RYPC-PTQK-5WTA-7HHEG,3.0,1.0
1765014198423617803,312780,2017-01-02 19:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
16282582940780182174,312465,2017-01-01 22:07:31,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
10508437979775046731,312463,2017-01-01 22:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
14843919088323214017,312463,2017-01-01 22:05:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RYPC-PTQK-5WTA-7HHEG,3.0,1.0
16175556118191085757,312463,2017-01-01 22:05:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
16132574693103880728,312462,2017-01-01 22:03:49,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
5326055243809045720,312167,2017-01-01 02:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
10761896521468837736,312166,2017-01-01 02:24:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
12733088368122929660,312166,2017-01-01 02:24:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RYPC-PTQK-5WTA-7HHEG,3.0,1.0
50408098973524158,308880,2016-12-22 22:01:09,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,1999.85275936,1.0
3486126059488988140,308876,2016-12-22 21:50:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYPC-PTQK-5WTA-7HHEG,2000.85275936,2.0
6154838738567986498,306949,2016-12-17 12:12:57,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
15889353120407085977,306947,2016-12-17 11:53:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYPC-PTQK-5WTA-7HHEG,4000.0,1.0
10367845406599620829,306933,2016-12-17 11:12:21,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
3880903011511966763,306925,2016-12-17 10:51:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYPC-PTQK-5WTA-7HHEG,2000.0,1.0
3177526441936451874,306339,2016-12-15 19:22:03,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
13158916887051371129,306337,2016-12-15 19:18:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
14722483734888839414,306337,2016-12-15 19:18:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RYPC-PTQK-5WTA-7HHEG,3.0,1.0
4807448327455847811,306337,2016-12-15 19:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
16879495492251732084,305556,2016-12-13 14:59:59,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,302.40748309,1.0
4000870909842001995,305519,2016-12-13 12:17:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYPC-PTQK-5WTA-7HHEG,303.40748309,1.0
18228077623449065278,305516,2016-12-13 12:06:23,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
18419042605789705796,305515,2016-12-13 11:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
10834326318771207000,305514,2016-12-13 11:54:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RYPC-PTQK-5WTA-7HHEG,3.0,1.0
2332741104317626704,305514,2016-12-13 11:54:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
15072074277084589461,304880,2016-12-11 17:49:11,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18315196107612559374,304878,2016-12-11 17:30:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
3173831759331830664,304878,2016-12-11 17:30:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
15893525845788569022,304877,2016-12-11 17:15:25,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12625658045084449470,304547,2016-12-10 19:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
7109862420098784940,304547,2016-12-10 19:09:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
7599671060319414771,304134,2016-12-09 15:27:32,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16926606806154042925,304124,2016-12-09 14:42:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
10836009764505840859,304123,2016-12-09 14:40:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
10223463843011054323,303467,2016-12-07 18:26:33,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
13177813593925628260,303456,2016-12-07 17:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYPC-PTQK-5WTA-7HHEG,100.0,1.0
17100512474249929915,303456,2016-12-07 17:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYPC-PTQK-5WTA-7HHEG,899.0,1.0
2533632558237552033,303374,2016-12-07 12:18:01,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2570456506900124076,303365,2016-12-07 11:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RYPC-PTQK-5WTA-7HHEG,5.0,1.0
16857480970849858585,303297,2016-12-07 07:06:55,Ordinary Payment,S-RYPC-PTQK-5WTA-7HHEG,S-RRP8-XJGE-3S35-2UP3N,110.82630001,1.0
16522277001303821815,303294,2016-12-07 07:00:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYPC-PTQK-5WTA-7HHEG,111.82630001,1.0
