ID,Height,timestamp,Type,From,To,Amount,Fee
10958491230690201170,780402,2020-08-03 03:25:03,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.03675
16205559651471556801,740393,2020-04-13 12:38:23,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-HTKD-XX6Q-4TC7-B7EG2,1.0,0.0441
9979457711400506907,738689,2020-04-08 17:52:31,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-NAVY-NAJZ-PEA2-6E6HK,2.0,0.02205
12752603647421379414,736482,2020-04-02 13:44:32,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-ZQY7-P3E5-TQ3D-BQ2YE,4.0,0.0441
13845767332114071555,736056,2020-04-01 09:15:56,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-6ZRN-HZJ8-UUJG-87HX7,6.0,0.0147
14347061520537291411,734131,2020-03-26 23:53:08,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-GE92-MF2E-SK7L-3LVZT,6.0,0.0294
2270816380974897303,734055,2020-03-26 18:43:24,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-6ZRN-HZJ8-UUJG-87HX7,3.0,0.0441
4679765319262417965,733398,2020-03-24 23:09:18,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-KZGC-R87Z-D7QS-AR8BG,1.0,0.02205
968901897512563054,732225,2020-03-21 16:16:45,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-6ZRN-HZJ8-UUJG-87HX7,1.0,0.03675
16278718272847414513,730369,2020-03-16 11:43:12,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-YVL6-AREU-49VX-63CXY,1.0,0.0588
1542738228232973033,730046,2020-03-15 13:48:17,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-6ZRN-HZJ8-UUJG-87HX7,1.0,0.0588
3633917294727273147,729537,2020-03-14 03:42:43,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-6ZRN-HZJ8-UUJG-87HX7,1.0,0.00735
18031535402838778827,729406,2020-03-13 19:03:16,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-W7RQ-3XSS-FAAQ-358GF,1.0,0.0588
8740264056350721123,729313,2020-03-13 12:43:49,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-EVJJ-DJYA-LWVN-6PRJ4,4.0,0.05145
963984581562281711,729268,2020-03-13 09:36:40,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-6ZRN-HZJ8-UUJG-87HX7,8.0,0.00735
11592631230577321121,727626,2020-03-08 19:20:53,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-R7KG-665X-FR5H-AV4ZZ,2.0,0.0294
871883192650992581,727250,2020-03-07 18:16:49,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-W776-5BHA-LN8W-ENVEF,1.0,0.0294
13271802567538231156,726554,2020-03-05 19:05:42,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-6QQW-MRN5-5ZBZ-8ZDX9,4.0,0.0294
5905651104834095395,725112,2020-03-01 18:23:50,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-7US5-FQWU-BV99-2TRYF,12.0,0.0294
8531119138515757608,724923,2020-03-01 06:03:42,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-6ZRN-HZJ8-UUJG-87HX7,4.0,0.00735
7610618782221915343,724919,2020-03-01 05:44:48,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-6ZRN-HZJ8-UUJG-87HX7,14.0,0.0147
9591381796769561674,724246,2020-02-28 08:12:33,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-E2DU-7GMJ-V6JB-HNN5B,7.0,0.0441
10594562148106837055,724196,2020-02-28 04:56:49,Ordinary Payment,S-EXHZ-H3WG-KHX3-3UDLQ,S-6ZRN-HZJ8-UUJG-87HX7,8.0,0.05145
3579397910287787667,722497,2020-02-23 10:34:59,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-QW73-2EKP-8XTJ-2A7BS,5.0,0.0588
9205353208023401296,721196,2020-02-19 19:20:26,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-6ZRN-HZJ8-UUJG-87HX7,1.0,0.0147
74860410445899620,720005,2020-02-16 11:16:40,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-6ZRN-HZJ8-UUJG-87HX7,2.0,0.0441
12632244815019687554,719653,2020-02-15 12:16:47,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-6ZRN-HZJ8-UUJG-87HX7,2.0,0.0147
14403552854169482407,718975,2020-02-13 14:26:12,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-JP9W-CFXX-BNT8-3MMK9,2.0,0.0147
1253205487188292501,718471,2020-02-12 04:53:59,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-6ZRN-HZJ8-UUJG-87HX7,2.0,0.02205
11953792852451569054,717971,2020-02-10 19:03:05,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-FW4B-KVZ3-GPHJ-2AQGU,10.0,0.0588
15824156071819169471,717456,2020-02-09 08:33:37,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-6ZRN-HZJ8-UUJG-87HX7,1.0,0.05145
15390972128471041486,717284,2020-02-08 20:28:05,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-LPPM-GXFG-TNNK-5ALLW,32.0,0.0147
16994072174009684623,716926,2020-02-07 20:45:24,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-6ZRN-HZJ8-UUJG-87HX7,18.0,0.03675
1003773935897770945,716855,2020-02-07 15:43:25,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-X6WJ-2PX9-RGZH-B676D,10.0,0.05145
3920547948217737310,716637,2020-02-07 00:45:11,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-6ZRN-HZJ8-UUJG-87HX7,1.0,0.00735
9968608080517971898,715834,2020-02-04 19:23:24,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-6ZRN-HZJ8-UUJG-87HX7,22.0,0.0588
9046699927709578191,715675,2020-02-04 08:29:21,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-RU4A-TY59-CQGM-5PYRD,3.0,0.0441
4484734715468380961,714340,2020-01-31 14:52:28,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-6ZRN-HZJ8-UUJG-87HX7,5.0,0.03675
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6ZRN-HZJ8-UUJG-87HX7,10.0,0.0882
