ID,Height,timestamp,Type,From,To,Amount,Fee
10994385363973477627,720977,2020-02-19 04:34:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PC5T-CVSR-ANJP-GRSVR,20.2501955,0.1
10494896061394646033,679479,2019-10-26 02:29:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PC5T-CVSR-ANJP-GRSVR,20.35048657,0.1
6799700707738248821,632490,2019-06-16 15:17:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PC5T-CVSR-ANJP-GRSVR,20.00984345,0.1
5988568103778544685,620859,2019-05-15 02:51:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PC5T-CVSR-ANJP-GRSVR,20.09321422,0.1
15677825898128591642,609304,2019-04-12 19:09:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PC5T-CVSR-ANJP-GRSVR,20.0507649,0.1
10885120091838278054,598551,2019-03-13 17:01:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PC5T-CVSR-ANJP-GRSVR,20.402702,0.1
11497722133776044254,590111,2019-02-18 02:23:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PC5T-CVSR-ANJP-GRSVR,20.24212454,0.1
5625728970050577363,578276,2019-01-15 22:38:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PC5T-CVSR-ANJP-GRSVR,20.18803417,0.1
8917788082717587117,571071,2018-12-26 18:48:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PC5T-CVSR-ANJP-GRSVR,20.16088406,0.1
10465967411782118016,564218,2018-12-07 14:50:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PC5T-CVSR-ANJP-GRSVR,20.02509487,0.1
10293729458770595183,554856,2018-11-11 09:27:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PC5T-CVSR-ANJP-GRSVR,20.12394246,0.1
112855066536263946,546580,2018-10-19 05:42:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PC5T-CVSR-ANJP-GRSVR,20.02141344,0.1
3694482707231173373,537935,2018-09-25 00:43:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PC5T-CVSR-ANJP-GRSVR,20.27626888,0.1
3193235409254249415,529509,2018-09-01 11:02:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PC5T-CVSR-ANJP-GRSVR,20.21810355,0.1
13183909359850207705,520326,2018-08-06 18:30:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PC5T-CVSR-ANJP-GRSVR,20.16371891,0.1
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PC5T-CVSR-ANJP-GRSVR,24.21187034,0.1
18410219131390047533,506086,2018-06-27 21:45:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PC5T-CVSR-ANJP-GRSVR,50.08375578,0.1
11905654097927459114,481782,2018-04-20 21:17:33,Reward Recipient Assignment,S-PC5T-CVSR-ANJP-GRSVR,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
10089818851232284881,481439,2018-04-19 22:04:47,Reward Recipient Assignment,S-PC5T-CVSR-ANJP-GRSVR,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
9016518913782312288,480327,2018-04-16 19:30:00,Reward Recipient Assignment,S-PC5T-CVSR-ANJP-GRSVR,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
9648491758712158726,479774,2018-04-15 06:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PC5T-CVSR-ANJP-GRSVR,106.97,1.0
2885420442711313541,450696,2018-01-23 22:02:09,Reward Recipient Assignment,S-PC5T-CVSR-ANJP-GRSVR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12016290187260765729,450694,2018-01-23 21:57:01,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-PC5T-CVSR-ANJP-GRSVR,1.0,1.0
