ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NTG6-H9KC-8HDH-6HYZC,1e-08,0.6174
11902503439503806791,473563,2018-03-28 21:04:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NTG6-H9KC-8HDH-6HYZC,0.0,1.0
5252350510394984547,470665,2018-03-20 18:27:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTG6-H9KC-8HDH-6HYZC,100.01846504,1.0
4526836466157509601,451206,2018-01-25 08:11:14,Ordinary Payment,S-NTG6-H9KC-8HDH-6HYZC,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
16423577072309245544,451204,2018-01-25 08:07:33,Ordinary Payment,S-NTG6-H9KC-8HDH-6HYZC,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
5126155828118345803,451158,2018-01-25 05:05:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTG6-H9KC-8HDH-6HYZC,683.17502315,1.0
18365197279519711116,446373,2018-01-11 20:03:57,Reward Recipient Assignment,S-NTG6-H9KC-8HDH-6HYZC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1732156004290970435,446370,2018-01-11 19:55:49,Ordinary Payment,S-NTG6-H9KC-8HDH-6HYZC,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
1497736586241956950,446368,2018-01-11 19:49:56,Account Update,S-NTG6-H9KC-8HDH-6HYZC,,0.0,1.0
11338613105153739849,446367,2018-01-11 19:48:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NTG6-H9KC-8HDH-6HYZC,18.0,2.0
13592434477068572338,446366,2018-01-11 19:46:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NTG6-H9KC-8HDH-6HYZC,1.0,1.0
