ID,Height,timestamp,Type,From,To,Amount,Fee
8461281220386710057,780902,2020-08-04 12:35:11,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-4Y3L-HTP3-9HX5-2QU9P,8.5002,0.06615
12416981759278183521,742490,2020-04-19 09:06:34,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-R8B3-WUZE-XJ5Z-E3W3A,22.0,0.0441
2667098841472892638,741747,2020-04-17 07:17:02,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-QXAP-FY5G-3HPY-GC9RH,2.0,0.02205
16298391949086497297,741345,2020-04-16 04:18:26,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-QXAP-FY5G-3HPY-GC9RH,6.0,0.0441
10977542916828690343,741032,2020-04-15 07:12:52,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-QXAP-FY5G-3HPY-GC9RH,2.0,0.03675
4680491599027331463,740085,2020-04-12 16:06:59,Ordinary Payment,S-G3TS-JRPR-GM24-DK48G,S-QXAP-FY5G-3HPY-GC9RH,2.0,0.0294
3059142594116519834,739838,2020-04-11 23:24:03,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-QXAP-FY5G-3HPY-GC9RH,3.0,0.05145
9905783595293066670,738167,2020-04-07 06:42:25,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-QXAP-FY5G-3HPY-GC9RH,7.0,0.02205
9280833397184119144,735820,2020-03-31 17:25:05,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-QXAP-FY5G-3HPY-GC9RH,2.0,0.0441
12367694447709704304,735769,2020-03-31 13:59:53,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-QXAP-FY5G-3HPY-GC9RH,1.0,0.0588
16200894712621618479,735220,2020-03-30 01:13:54,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-QXAP-FY5G-3HPY-GC9RH,4.0,0.05145
2216175946413045465,732877,2020-03-23 11:34:06,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-UQV8-L2F6-5NSE-22QUD,1.0,0.0588
12226730719719006369,732808,2020-03-23 06:58:03,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-QXAP-FY5G-3HPY-GC9RH,1.0,0.02205
2047322757523789786,731202,2020-03-18 19:30:35,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-ZKNU-MGVM-HNSX-4GJUE,1.0,0.0441
15411795600454764580,728401,2020-03-10 23:21:45,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-QXAP-FY5G-3HPY-GC9RH,1.0,0.00735
4294559777029274309,727064,2020-03-07 05:13:44,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-VVJU-HA49-7RUC-BGTQB,13.0,0.0294
15501491509297271805,726421,2020-03-05 10:24:33,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-QXAP-FY5G-3HPY-GC9RH,12.0,0.05145
16214886723955055811,726090,2020-03-04 12:17:57,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-7HFK-99UJ-NRH5-9XVR9,1.0,0.05145
14468439551764036956,725590,2020-03-03 02:47:00,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-QXAP-FY5G-3HPY-GC9RH,1.0,0.0147
14066879598261592338,725401,2020-03-02 14:03:36,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-56ZR-QPHV-EVB2-37E5X,1.0,0.05145
1407104576768271516,725045,2020-03-01 13:51:48,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-QXAP-FY5G-3HPY-GC9RH,2.0,0.0294
17456523867411648406,720049,2020-02-16 14:22:05,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-YH3F-ETEC-C4KS-5U9DD,1.0,0.0147
16907550460492924664,719908,2020-02-16 04:54:22,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-QXAP-FY5G-3HPY-GC9RH,1.0,0.0294
6447246572121928291,718419,2020-02-12 01:07:31,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-E58T-PWVG-CCX7-A4ACK,1.0,0.00735
14933112137048574866,718377,2020-02-11 21:57:44,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-XEJF-7AXW-Q7T6-DK5L3,1.0,0.02205
17595727479667565145,718090,2020-02-11 02:58:22,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-HXY5-5J8H-DPKW-3NLRK,1.0,0.0147
6111871112674262012,717691,2020-02-09 23:55:10,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-QXAP-FY5G-3HPY-GC9RH,3.0,0.0441
10990622455792979490,713615,2020-01-29 14:02:35,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-JWTL-KR8P-KKH4-7AQHV,1.0,0.0588
10237175926592363568,713475,2020-01-29 04:45:20,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-QXAP-FY5G-3HPY-GC9RH,1.0,0.0588
943687995894888111,712045,2020-01-25 04:58:02,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-WHRU-8FJZ-5TJQ-7YJ3W,8.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QXAP-FY5G-3HPY-GC9RH,10.0,0.06615
