ID,Height,timestamp,Type,From,To,Amount,Fee
17564705533458513038,780173,2020-08-02 12:00:24,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-4Y3L-HTP3-9HX5-2QU9P,23.4414,0.03675
5814203515064951809,741534,2020-04-16 17:04:49,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-8B6N-EFPZ-4YQZ-3DCWX,22.0,0.0294
10589310093460962255,741501,2020-04-16 14:32:56,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-USG8-L3NP-84AR-5CTKP,34.0,0.0441
1641862815751716718,741425,2020-04-16 09:44:44,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-USG8-L3NP-84AR-5CTKP,1.0,0.02205
5357757544132618413,741282,2020-04-16 00:08:47,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-USG8-L3NP-84AR-5CTKP,5.0,0.03675
1948143145546885551,740529,2020-04-13 21:35:10,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-SNEG-LV82-URUX-6BYHF,3.0,0.05145
3426002232035320282,738032,2020-04-06 21:33:51,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-PYFW-TMTP-TR2U-GLD9Q,5.0,0.03675
1628139176846972366,737906,2020-04-06 13:30:24,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-USG8-L3NP-84AR-5CTKP,1.0,0.0441
5632375851447942500,736432,2020-04-02 10:31:58,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-B7VM-XYYR-4C9V-5JWA5,20.0,0.0294
13505511972982114963,734981,2020-03-29 08:44:57,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-USG8-L3NP-84AR-5CTKP,3.0,0.00735
9647351074478020080,733583,2020-03-25 11:26:29,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-USG8-L3NP-84AR-5CTKP,28.0,0.0588
14826789396133078808,731343,2020-03-19 04:36:46,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-GWKP-86F7-ZRWV-4GW88,2.0,0.00735
11408372752177870608,730586,2020-03-17 02:13:02,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-USG8-L3NP-84AR-5CTKP,1.0,0.0147
12984763418394566253,730532,2020-03-16 22:26:42,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-GHXX-WV6Z-D559-8FXVZ,5.0,0.0294
7294473333404641338,729021,2020-03-12 17:00:40,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-USG8-L3NP-84AR-5CTKP,2.0,0.03675
12735999152337086501,728119,2020-03-10 04:23:44,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-RC2S-V9BG-WM7X-99CAR,11.0,0.03675
6145769472338616121,726559,2020-03-05 19:23:07,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-USG8-L3NP-84AR-5CTKP,1.0,0.02205
15187370969683307832,726414,2020-03-05 09:40:11,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-USG8-L3NP-84AR-5CTKP,8.0,0.0441
6705538511951738629,725400,2020-03-02 14:03:19,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-USG8-L3NP-84AR-5CTKP,6.0,0.0588
12666860467822135051,725131,2020-03-01 19:33:27,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-R37N-BNSN-KEAP-F9PYB,1.0,0.02205
8999670685825850445,724494,2020-02-29 00:55:01,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-5RC4-6H7N-QJG4-AXHFB,4.0,0.0441
3634949629091603686,724286,2020-02-28 11:06:19,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-USG8-L3NP-84AR-5CTKP,3.0,0.03675
14841838931342889024,722368,2020-02-23 02:09:23,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-US57-F24C-G9RR-GYXHM,2.0,0.0147
11962043307714457980,721790,2020-02-21 11:10:46,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-USG8-L3NP-84AR-5CTKP,3.0,0.03675
787792877013658728,720429,2020-02-17 15:28:47,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-83JB-6NFQ-4PLC-D8XBS,19.0,0.0588
14242024840985743623,720290,2020-02-17 06:25:52,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-USG8-L3NP-84AR-5CTKP,4.0,0.05145
12831484586733456536,720072,2020-02-16 15:49:48,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-USG8-L3NP-84AR-5CTKP,12.0,0.0588
8787063768467462850,719781,2020-02-15 20:40:08,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-HERN-RY5F-B232-28FNL,15.0,0.0294
14916457454335421369,719209,2020-02-14 06:08:56,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-USG8-L3NP-84AR-5CTKP,14.0,0.0294
567260830893107364,718857,2020-02-13 05:59:56,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-USG8-L3NP-84AR-5CTKP,1.0,0.0147
14178444794597808389,717862,2020-02-10 11:41:23,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-NFQV-G285-LUEM-6WRY3,7.0,0.0147
13734896177089544277,717552,2020-02-09 15:09:05,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-QMY6-5R58-YWC2-7AJB5,4.0,0.0147
2779941052778492161,717043,2020-02-08 03:55:59,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-USG8-L3NP-84AR-5CTKP,15.0,0.0294
4739046952905437253,715057,2020-02-02 15:12:18,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-FYAU-SD2A-8VPC-4894R,1.0,0.0294
16379859063085001788,715021,2020-02-02 12:46:28,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.02205
4818152477843219427,714649,2020-02-01 11:25:07,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-USG8-L3NP-84AR-5CTKP,3.0,0.0294
16092113597398362528,712112,2020-01-25 09:04:55,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-UPGN-WLTV-SHLG-F95G9,9.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-USG8-L3NP-84AR-5CTKP,10.0,0.06615
