ID,Height,timestamp,Type,From,To,Amount,Fee
16865258852207713413,116483,2015-07-03 06:19:59,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,808.71036639,1.0
3027678427767242170,115812,2015-07-01 09:14:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,143.27418187,1.0
16425182308766346920,115309,2015-06-29 23:12:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,365.38788279,1.0
9593572568032378964,115060,2015-06-29 06:29:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,300.22677809,1.0
12375119179174595529,115047,2015-06-29 05:41:52,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,852.0,1.0
5167333971114077450,114619,2015-06-28 00:40:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,308.22534828,1.0
10062128278506268555,114160,2015-06-26 17:46:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,302.70191871,1.0
209986042908825837,113806,2015-06-25 18:10:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,242.75915813,1.0
7372617681406010367,113309,2015-06-24 08:55:32,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,1030.0,1.0
12349701560992175867,113306,2015-06-24 08:42:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,303.18966401,1.0
17538088044162632970,112871,2015-06-23 03:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,425.30742257,1.0
14171327614273698535,112514,2015-06-22 03:16:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,302.19314268,1.0
6682036890597698776,112319,2015-06-21 14:38:29,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,298.0,1.0
7488831705743489230,112294,2015-06-21 12:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,298.62427164,1.0
17645770148038639227,111840,2015-06-20 06:18:20,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,611.0,1.0
10060357517010378365,111783,2015-06-20 02:20:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,310.13862714,1.0
12221713158339583180,111635,2015-06-19 16:38:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,301.91424243,1.0
3722064647355252058,111180,2015-06-18 09:42:27,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,330.0,1.0
5269935807115027288,111173,2015-06-18 09:23:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,331.08319729,1.0
15054523628507816005,111161,2015-06-18 08:53:05,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,938.0,1.0
5321303869005167497,111134,2015-06-18 07:11:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,313.50784658,1.0
1272955664852580736,110872,2015-06-17 13:08:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,315.17384934,1.0
14194710971477454163,110467,2015-06-16 09:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,311.00283484,1.0
2084125951763354093,110376,2015-06-16 03:58:11,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,3266.09220612,3.0
8423354635136040639,110282,2015-06-15 21:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,2028.12106165,1.0
2609755538617486115,110271,2015-06-15 20:54:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,310.89064992,1.0
4566749831001823033,110101,2015-06-15 09:15:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,315.49106746,1.0
17558439587957629619,109740,2015-06-14 09:14:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,300.96985872,1.0
7165531351910645111,109260,2015-06-13 00:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,313.61956837,1.0
14301553796096886626,109114,2015-06-12 15:31:42,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,951.88243421,1.0
3924747470935489055,109090,2015-06-12 13:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,358.947588,1.0
5867522483626214365,108658,2015-06-11 08:32:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,293.1465329,1.0
11226569754443078238,108159,2015-06-09 23:33:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,300.78831331,1.0
8789188795059508957,107913,2015-06-09 06:47:11,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,327.88876174,1.0
5471544796030825721,107912,2015-06-09 06:38:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,328.88876174,1.0
8549737282838393734,107902,2015-06-09 05:56:24,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,1323.80537589,1.0
8725505993861092218,107801,2015-06-08 23:15:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,1324.80537589,1.0
6022771833501875791,107590,2015-06-08 09:08:00,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,912.14777235,1.0
5946353338466345582,107544,2015-06-08 05:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,300.68716114,1.0
16313110148098140002,107206,2015-06-07 07:11:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,312.42204579,1.0
16992299345048918110,107092,2015-06-06 23:21:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,300.03856542,1.0
14492649661344514875,107015,2015-06-06 18:07:21,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,4193.08771683,4.0
11660248798562899596,107010,2015-06-06 17:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,3864.88616442,1.0
683339112186020895,106835,2015-06-06 06:15:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,332.20155241,1.0
9117904498694035315,106815,2015-06-06 05:03:39,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,3612.17724039,4.0
9552077651761312457,106797,2015-06-06 03:30:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,3010.70250643,1.0
10045469231522216611,106432,2015-06-05 03:10:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,300.01482617,1.0
2865967199382120747,106086,2015-06-04 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,305.45990779,1.0
15935612703226146564,105811,2015-06-03 09:29:13,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,1021.35807132,1.0
2685571669875624740,105787,2015-06-03 07:36:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,304.45778283,1.0
9535629911529930088,105396,2015-06-02 05:36:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,301.14925709,1.0
9540083921026373457,105359,2015-06-02 02:51:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,306.30398084,1.0
12613223749017128976,105217,2015-06-01 17:21:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,110.44705056,1.0
17011847781977906995,104700,2015-05-31 06:48:18,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,1279.12804154,1.0
5851298032245081911,104679,2015-05-31 05:18:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,309.22229094,1.0
15602863707516375757,104383,2015-05-30 09:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,322.94447239,1.0
5159593105666024168,104058,2015-05-29 11:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,337.80435536,1.0
15040113337833955104,103652,2015-05-28 08:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,310.15692285,1.0
15643553873670346841,103280,2015-05-27 07:42:59,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,776.03316535,1.0
18330714211535846725,103241,2015-05-27 05:15:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,198.67885695,1.0
10738069378790769559,102739,2015-05-25 18:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,274.01742228,1.0
14057376548197108533,102223,2015-05-24 08:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,304.33688612,1.0
8838869265699946924,101937,2015-05-23 13:56:31,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,926.9502031,1.0
2856874258839726046,101930,2015-05-23 13:13:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,319.27694711,1.0
7286041250638118565,101721,2015-05-22 23:05:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,301.91289893,1.0
1236531375990058,101361,2015-05-21 22:59:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,306.76035706,1.0
6100844782913391049,101074,2015-05-21 03:54:53,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,1227.27252949,1.0
18236020474150579950,101062,2015-05-21 02:53:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,321.5877733,1.0
18017416715842199160,100916,2015-05-20 17:06:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,300.70677988,1.0
10769965701087668397,100598,2015-05-19 19:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,303.37932513,1.0
14021694630945319060,100176,2015-05-18 15:46:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,302.59865118,1.0
2359013562344547205,99878,2015-05-17 19:52:37,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,2365.85482644,2.0
16203231584440714058,99877,2015-05-17 19:44:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,1756.28981012,1.0
13693593073003083567,99706,2015-05-17 08:04:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,304.06410197,1.0
15771260119585377724,99228,2015-05-15 23:38:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,307.50091435,1.0
8286848742073898436,98818,2015-05-14 19:48:32,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,908.40470112,1.0
1965045291510652731,98803,2015-05-14 19:18:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,319.44578899,1.0
491813236938414370,98315,2015-05-13 10:30:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,288.28913578,1.0
9593365201114795347,97814,2015-05-12 01:21:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,301.66977635,1.0
5838630487813911552,97329,2015-05-10 16:57:35,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,939.57615444,1.0
1341656699215822569,97326,2015-05-10 16:36:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,301.27653038,1.0
12720271324825368205,96831,2015-05-09 07:28:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,334.17408552,1.0
9425441248743397834,96689,2015-05-08 21:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,305.12553854,1.0
231223442462489980,96529,2015-05-08 11:02:35,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,3767.17165697,4.0
2383276522479483918,96524,2015-05-08 10:47:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,3771.17165697,1.0
3367737241189818328,96327,2015-05-07 21:23:40,Ordinary Payment,S-QXK3-PJVU-4PNX-ACDA8,S-HK9D-P74Q-XDEJ-D6PGM,1218.71427178,1.0
16222025938092667280,96321,2015-05-07 20:59:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,305.45250548,1.0
7015197022087634803,96037,2015-05-07 02:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,300.84683999,1.0
10607420999243501913,95569,2015-05-05 18:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QXK3-PJVU-4PNX-ACDA8,305.21981824,1.0
9279568479710296672,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QXK3-PJVU-4PNX-ACDA8,178.49136194,1.0
7833780317072840973,95163,2015-05-04 15:14:55,Reward Recipient Assignment,S-QXK3-PJVU-4PNX-ACDA8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16156126440307737982,94874,2015-05-03 19:54:05,Reward Recipient Assignment,S-QXK3-PJVU-4PNX-ACDA8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16622285111664875975,94860,2015-05-03 18:45:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QXK3-PJVU-4PNX-ACDA8,41.11445519,1.0
11582736238242231577,94739,2015-05-03 10:57:26,Reward Recipient Assignment,S-QXK3-PJVU-4PNX-ACDA8,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
10951662039537036623,94719,2015-05-03 09:36:02,Reward Recipient Assignment,S-QXK3-PJVU-4PNX-ACDA8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2290395818456310149,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QXK3-PJVU-4PNX-ACDA8,79.58929094,1.0
11660445614849724918,94662,2015-05-03 06:00:39,Reward Recipient Assignment,S-QXK3-PJVU-4PNX-ACDA8,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6952636330140259657,94512,2015-05-02 19:36:01,Reward Recipient Assignment,S-QXK3-PJVU-4PNX-ACDA8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6149414861580952512,94459,2015-05-02 16:12:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QXK3-PJVU-4PNX-ACDA8,2.0,1.0
7772185093122236484,94434,2015-05-02 14:45:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QXK3-PJVU-4PNX-ACDA8,2.0,1.0
13532265911875128846,94412,2015-05-02 13:04:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QXK3-PJVU-4PNX-ACDA8,2.0,1.0
8352997098761559877,94330,2015-05-02 07:37:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QXK3-PJVU-4PNX-ACDA8,2.0,1.0
16460339364478493903,94139,2015-05-01 18:40:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QXK3-PJVU-4PNX-ACDA8,2.0,1.0
9923890411400848624,94117,2015-05-01 17:18:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QXK3-PJVU-4PNX-ACDA8,1.0,1.0
3535390666204666946,94087,2015-05-01 15:09:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QXK3-PJVU-4PNX-ACDA8,2.0,1.0
8635590968907500812,94078,2015-05-01 14:36:26,Reward Recipient Assignment,S-QXK3-PJVU-4PNX-ACDA8,S-QXK3-PJVU-4PNX-ACDA8,0.0,1.0
3495668821205232350,94063,2015-05-01 13:42:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QXK3-PJVU-4PNX-ACDA8,2.0,1.0
6474371711909497142,94016,2015-05-01 10:46:37,Account Update,S-QXK3-PJVU-4PNX-ACDA8,,0.0,1.0
16119597398135070935,94013,2015-05-01 10:38:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QXK3-PJVU-4PNX-ACDA8,2.0,1.0
