ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M4FQ-5WPS-J36V-5RF8U,1e-08,0.02205
14469134099891378743,647728,2019-07-29 06:14:20,Ordinary Payment,S-M4FQ-5WPS-J36V-5RF8U,S-7Y85-BSRB-ZM3X-4Y3NF,4716.0,0.1
2619066086595279112,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4FQ-5WPS-J36V-5RF8U,0.0,1.0
10167014009734234151,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4FQ-5WPS-J36V-5RF8U,0.0,1.0
10422475131972374381,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4FQ-5WPS-J36V-5RF8U,0.0,1.0
14751921772454289436,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4FQ-5WPS-J36V-5RF8U,0.0,1.0
4625597753854460273,57804,2015-01-20 04:25:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,41.99658057,1.0
475727706124930301,57734,2015-01-19 23:31:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,293.37650056,1.0
12603332521240046162,57664,2015-01-19 19:18:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,263.78726041,1.0
11311064763463003261,57599,2015-01-19 14:24:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,136.0799449,1.0
11849508711508411668,57260,2015-01-18 16:12:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,154.93282914,1.0
6484406370392363008,57057,2015-01-18 02:32:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,61.62855703,1.0
7024886998918290266,56987,2015-01-17 21:46:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,18.57188544,1.0
7442452861129735510,56921,2015-01-17 17:13:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,25.19836903,1.0
12759302572431323579,56849,2015-01-17 12:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,63.8773676,1.0
9908787287453113131,56783,2015-01-17 08:02:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,140.0529668,1.0
10375634632866353888,56717,2015-01-17 03:23:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,118.16939928,1.0
4573761950724953906,56647,2015-01-16 22:42:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,43.94967801,1.0
9043951266462734010,56580,2015-01-16 18:19:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,70.83005644,1.0
17717234518983150814,56521,2015-01-16 14:30:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,891.31763967,1.0
480006343184160439,56443,2015-01-16 09:08:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,24.1931387,1.0
4185590827585134922,56374,2015-01-16 04:42:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,11.02433237,1.0
17862323166376166695,56240,2015-01-15 19:38:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,356.28542368,1.0
1518560136254441938,56169,2015-01-15 15:25:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,225.62457156,1.0
370667175244453824,56101,2015-01-15 10:38:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,68.65408951,1.0
2852166131325303362,56035,2015-01-15 06:14:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,12.04673727,1.0
17972319944362917400,55833,2015-01-14 16:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,33.52294748,1.0
6946513512142966423,55810,2015-01-14 15:23:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,685.59241321,1.0
8228842400789117462,55764,2015-01-14 11:59:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,26.29154822,1.0
10676760203577435131,55698,2015-01-14 07:36:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,60.82725498,1.0
13502061747182995953,55625,2015-01-14 02:54:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,50.35868996,1.0
9132680914280159695,54947,2015-01-12 04:28:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,211.57601283,1.0
2247359960564379377,54879,2015-01-11 23:52:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,37.94524588,1.0
13342519123085999839,54811,2015-01-11 19:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,72.74738588,1.0
6994829672998742873,54745,2015-01-11 14:58:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,59.27780021,1.0
1213513704901133235,54674,2015-01-11 09:49:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,21.08225522,1.0
6035293937117323192,54604,2015-01-11 05:38:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,40.14407528,1.0
6807304369848706845,54537,2015-01-11 00:33:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,39.50341443,1.0
1041337904679121621,54401,2015-01-10 15:55:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,26.33866521,1.0
15660160949192155814,44079,2014-12-12 18:42:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,73.31948935,1.0
11387014041664531780,44008,2014-12-12 13:22:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,14.35144024,1.0
10150183367163253713,43986,2014-12-12 11:55:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,113.48127325,1.0
11585550517379884268,42603,2014-12-08 15:06:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,10.55905716,1.0
15188556685395673334,42367,2014-12-07 23:22:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,30.26598264,1.0
16188129042753655142,42303,2014-12-07 18:43:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,17.86353288,1.0
16347158352873678401,42230,2014-12-07 13:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,39.70821363,1.0
17484001634491946224,41762,2014-12-06 06:19:19,Ordinary Payment,S-M4FQ-5WPS-J36V-5RF8U,S-4FVA-HA8H-LNXE-F2HDU,5688.0,6.0
17453313752920281267,41043,2014-12-04 06:09:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,2483.59381634,1.0
14405566250660644459,40574,2014-12-02 22:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,18.00843758,1.0
8528045479408851352,40515,2014-12-02 18:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,73.46555866,1.0
13225859294073354540,40463,2014-12-02 15:20:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,28.55736845,1.0
1035145742327293162,39898,2014-12-01 01:05:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,20.79475235,1.0
18336302318982888719,39858,2014-11-30 22:31:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,18.81808426,1.0
1605218143307340968,39844,2014-11-30 21:49:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,26.11453064,1.0
16038725453494524142,39621,2014-11-30 06:38:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,12.40122686,1.0
14622331141352134553,39553,2014-11-30 02:12:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,167.85722375,1.0
3697155605494365272,39489,2014-11-29 22:07:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,59.72061081,1.0
13072146816498493974,39429,2014-11-29 17:37:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,10.97397561,1.0
7260936345997389635,39367,2014-11-29 13:27:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,26.02297815,1.0
9143432793553277412,39300,2014-11-29 09:17:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,74.79241922,1.0
3096069717842156634,38793,2014-11-27 23:31:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,32.44775948,1.0
18057835353871647140,38660,2014-11-27 14:22:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,169.7207052,1.0
1839774171488140300,38598,2014-11-27 10:08:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,29.72693082,1.0
2990046110911353137,38587,2014-11-27 09:26:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,868.06617107,1.0
9382347802222357581,37846,2014-11-25 07:53:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,210.04306693,1.0
5951541156016818240,37839,2014-11-25 07:35:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,210.04306693,1.0
2217060463896336303,37835,2014-11-25 07:20:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,210.04306693,1.0
4413212007648445810,37829,2014-11-25 07:07:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,210.04306693,1.0
10943270527462206761,37702,2014-11-24 22:16:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,8.09887294,1.0
16806618805404984221,37638,2014-11-24 18:00:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,33.71564967,1.0
4212662061422008277,36528,2014-11-21 15:24:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,128.4668228,1.0
5322629189240786092,36377,2014-11-21 04:58:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,52.90015728,1.0
2025327815258944391,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,126.28980663,1.0
16183826352118544135,36227,2014-11-20 19:10:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,94.72772642,1.0
5457110317670361688,36151,2014-11-20 14:08:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,68.56328756,1.0
14763455109648643347,36120,2014-11-20 12:09:19,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-M4FQ-5WPS-J36V-5RF8U,0.0,1.0
8109282572036211373,36076,2014-11-20 09:08:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,98.2343278,1.0
3735179816643984070,36001,2014-11-20 04:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,82.73207789,1.0
202025905827016042,35997,2014-11-20 03:45:00,Ordinary Payment,S-M4FQ-5WPS-J36V-5RF8U,S-4FVA-HA8H-LNXE-F2HDU,5800.0,6.0
10553484048447128208,35926,2014-11-19 22:54:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,95.8118347,1.0
9741003349271498424,35852,2014-11-19 17:57:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,163.66484535,1.0
4372984653262792121,35780,2014-11-19 13:02:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,5.35140574,1.0
680174562284656754,35770,2014-11-19 12:39:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,388.67395678,1.0
16584621761146222578,35704,2014-11-19 08:08:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,25.67461107,1.0
6474197664149108411,35667,2014-11-19 05:15:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,264.23452789,1.0
10353539686107780554,35630,2014-11-19 03:21:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,542.55380519,1.0
1449627969427973905,35559,2014-11-18 22:15:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,24.59641823,1.0
14869158322308345516,35524,2014-11-18 19:57:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,715.66595217,1.0
765373729213222403,35477,2014-11-18 16:36:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,61.17449969,1.0
12138632279871945040,35406,2014-11-18 11:56:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,174.82041602,1.0
9489066370040638462,35323,2014-11-18 06:28:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,296.58136143,1.0
8563185396030355206,35321,2014-11-18 06:19:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,380.74665368,1.0
11732796646055472855,35251,2014-11-18 01:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,81.31575625,1.0
9639410139825752981,35177,2014-11-17 20:38:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,70.11225211,1.0
2402800617985582922,35104,2014-11-17 15:57:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,43.49596859,1.0
12226720994418812549,35026,2014-11-17 10:47:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,112.34937265,1.0
11766450464219581386,34955,2014-11-17 05:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,26.96176013,1.0
2576046293867580857,34846,2014-11-16 22:13:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,256.41214902,1.0
8081039650813940468,34801,2014-11-16 19:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,91.68567188,1.0
939917967319623661,34729,2014-11-16 14:24:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,169.05007365,1.0
16184652453602906686,34653,2014-11-16 09:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,48.07664093,1.0
9111667265859888725,34576,2014-11-16 04:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,234.81008909,1.0
7518907504694214916,34508,2014-11-16 00:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,209.71550842,1.0
11169879244831118549,34355,2014-11-15 13:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,52.92855174,1.0
5684900084647927605,34285,2014-11-15 08:47:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,90.27903794,1.0
9429268801768377111,34257,2014-11-15 06:47:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,274.66625919,1.0
14131711175479951462,34203,2014-11-15 03:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,122.77069759,1.0
8578165724493391246,34129,2014-11-14 22:21:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,80.28463648,1.0
3006003702840647278,34054,2014-11-14 17:14:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,135.64560853,1.0
14227828963363309514,33976,2014-11-14 11:39:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,177.6996971,1.0
17900412996740538753,33902,2014-11-14 07:23:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,2.70320599,1.0
7591676600590322866,33886,2014-11-14 05:47:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,348.27831744,1.0
1536749374510151677,33530,2014-11-13 06:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,103.32679741,1.0
9579141359101197592,33474,2014-11-13 02:33:45,Ordinary Payment,S-M4FQ-5WPS-J36V-5RF8U,S-4FVA-HA8H-LNXE-F2HDU,13000.0,13.0
13212509716969753434,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,72.23706406,1.0
11085235041389903220,33381,2014-11-12 20:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,103.57367799,1.0
4789495310572226237,33302,2014-11-12 14:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,112.19066704,1.0
14525085699951944567,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,162.73670687,1.0
7700278628571226567,33002,2014-11-11 19:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,82.94213615,1.0
10007520613559330616,32928,2014-11-11 13:21:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,55.05533259,1.0
15556283554429032481,32856,2014-11-11 08:53:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,174.72303563,1.0
7361321926806441644,32778,2014-11-11 03:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,88.30838106,1.0
6628758638606014228,32703,2014-11-10 22:38:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,40.36217447,1.0
13729653364535218960,32638,2014-11-10 18:19:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,254.10310318,1.0
5199047596973015068,32627,2014-11-10 17:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,52.34014412,1.0
9380141004072670155,32551,2014-11-10 12:38:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,27.75915472,1.0
1340138964971110331,32479,2014-11-10 07:33:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,95.23242989,1.0
14941445830432535235,32404,2014-11-10 02:49:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,66.63694369,1.0
15484252903187337370,32328,2014-11-09 21:38:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,132.82918762,1.0
9295751358927137937,32255,2014-11-09 16:29:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,2.91841992,1.0
14309443017248720567,32247,2014-11-09 15:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,290.29125962,1.0
12194071706582919654,32177,2014-11-09 11:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,88.99739471,1.0
6888019484773786512,32104,2014-11-09 06:14:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,64.60674649,1.0
3233621570010944981,32066,2014-11-09 03:59:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,250.25728292,1.0
2888644486887201711,31998,2014-11-08 23:14:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,602.72943538,1.0
14053640595165314579,31953,2014-11-08 20:06:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,65.16530556,1.0
7485017147027894255,31909,2014-11-08 16:59:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,128.01230617,1.0
18211260304457607277,31805,2014-11-08 10:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,35.46331205,1.0
881877769627734615,31717,2014-11-08 04:40:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,1139.78405728,1.0
9324689023410611089,31707,2014-11-08 03:41:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,92.26293537,1.0
15173957630868933992,31602,2014-11-07 20:32:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,41.53607949,1.0
4855511101059855663,31510,2014-11-07 14:42:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,528.00570293,1.0
3647478633359642207,29202,2014-11-01 03:57:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,14.24765616,1.0
2498081832311546690,29118,2014-10-31 21:47:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,678.10812465,1.0
15834725420875889037,28602,2014-10-30 11:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,8.9190983,1.0
13896345098448450381,28500,2014-10-30 04:28:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,60.93064728,1.0
5343380475088682109,28401,2014-10-29 21:51:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,180.98216624,1.0
17729891461846582220,28300,2014-10-29 15:30:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,59.40590611,1.0
8871565503437339120,28207,2014-10-29 08:58:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,53.20574199,1.0
10660222121095682771,28133,2014-10-29 04:14:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,265.15605077,1.0
3915708182623526005,28116,2014-10-29 02:56:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,358.02566727,1.0
1743689438345049148,28101,2014-10-29 02:05:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,77.11521755,1.0
17056535297621807461,28004,2014-10-28 19:21:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,271.01245592,1.0
7965807579806343892,28002,2014-10-28 19:19:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,84.89341171,1.0
10623582159968197442,27901,2014-10-28 12:45:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,120.30126952,1.0
14164316043481337647,27803,2014-10-28 05:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,140.37393743,1.0
7237088076119127805,27703,2014-10-27 22:53:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,25.00483934,1.0
16512974652990991138,27417,2014-10-27 03:58:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-M4FQ-5WPS-J36V-5RF8U,266.0264336,1.0
