ID,Height,timestamp,Type,From,To,Amount,Fee
15719582229014100065,850016,2021-02-12 17:07:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UKUQ-V3HJ-9SUW-HBR6Y,0.0,0.0294
9693740726940919625,850015,2021-02-12 17:02:36,Ordinary Payment,S-UKUQ-V3HJ-9SUW-HBR6Y,S-J4SM-E2W8-Y8ML-EQ4CL,0.9,0.1
3919595150565922540,420426,2017-10-31 06:41:05,Reward Recipient Assignment,S-UKUQ-V3HJ-9SUW-HBR6Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12005968855484395655,420006,2017-10-30 02:40:04,Reward Recipient Assignment,S-UKUQ-V3HJ-9SUW-HBR6Y,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12071219863267835936,419737,2017-10-29 08:49:13,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-UKUQ-V3HJ-9SUW-HBR6Y,3.0,1.0
3814091090656934455,419412,2017-10-28 10:39:18,Reward Recipient Assignment,S-UKUQ-V3HJ-9SUW-HBR6Y,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16896767391290379855,419410,2017-10-28 10:36:04,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-UKUQ-V3HJ-9SUW-HBR6Y,1.0,1.0
8303027721329329507,419393,2017-10-28 09:42:15,Reward Recipient Assignment,S-UKUQ-V3HJ-9SUW-HBR6Y,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14671853137462103920,382953,2017-07-18 00:29:59,Reward Recipient Assignment,S-UKUQ-V3HJ-9SUW-HBR6Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12965857722998079002,382952,2017-07-18 00:10:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UKUQ-V3HJ-9SUW-HBR6Y,2.0,1.0
14961646834706209405,382759,2017-07-17 11:34:26,Account Update,S-UKUQ-V3HJ-9SUW-HBR6Y,,0.0,1.0
7504887178229363867,382737,2017-07-17 10:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKUQ-V3HJ-9SUW-HBR6Y,1.0,1.0
