ID,Height,timestamp,Type,From,To,Amount,Fee
5693964039377842757,349227,2017-04-14 17:51:35,Ordinary Payment,S-RZ44-CE6A-PMEL-5DNTR,S-LUWC-FAFC-W2JZ-59XH2,49.0,1.0
18382020946391320044,349169,2017-04-14 13:51:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,15.34669497,1.0
10661314676799099150,348793,2017-04-13 12:09:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,29.58280904,1.0
18279795493847931327,347942,2017-04-11 03:24:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,4.8253664,1.0
8310766228672652612,347634,2017-04-10 06:54:48,Ordinary Payment,S-RZ44-CE6A-PMEL-5DNTR,S-LUWC-FAFC-W2JZ-59XH2,88.0,1.0
11077519820252351647,347575,2017-04-10 02:51:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,21.04086245,1.0
9690490907363851183,347203,2017-04-09 02:13:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,66.50679569,1.0
8593172480486342911,346138,2017-04-06 02:20:13,Ordinary Payment,S-RZ44-CE6A-PMEL-5DNTR,S-FNMK-5JJY-T65W-FRX55,201.0,1.0
7253013487357684914,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,34.57680889,1.0
7022891936061632609,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,78.80129262,1.0
17190583203903113958,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ44-CE6A-PMEL-5DNTR,2.0,1.0001
707017528509540403,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,29.72331501,1.0
9187965598634491153,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,48.15613891,1.0
3167466093342408949,343787,2017-03-30 12:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,6.50947514,1.0
14814735539830454276,343420,2017-03-29 11:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,1.82466871,1.0
2637509390536695635,342651,2017-03-27 07:52:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,2.09680151,1.0
6250568521489865322,342495,2017-03-26 21:45:49,Ordinary Payment,S-RZ44-CE6A-PMEL-5DNTR,S-74M2-JYHR-CFFP-3DM57,68.0,1.0
12493922623336936875,342287,2017-03-26 07:07:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,3.63957872,1.0
17723860486993059173,341926,2017-03-25 07:21:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,31.20755793,1.0
17659036713372878924,341787,2017-03-24 21:52:24,Ordinary Payment,S-RZ44-CE6A-PMEL-5DNTR,S-FNMK-5JJY-T65W-FRX55,1001.0,1.0
4440453385764437819,341559,2017-03-24 06:32:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,2.53759771,1.0
11604232239446704939,341181,2017-03-23 05:24:02,Reward Recipient Assignment,S-RZ44-CE6A-PMEL-5DNTR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12237513634666134578,341122,2017-03-23 01:12:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ44-CE6A-PMEL-5DNTR,5.03668327,1.0
1376011995071911283,341009,2017-03-22 17:21:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ44-CE6A-PMEL-5DNTR,3.80486442,1.0
18121828869102839980,340997,2017-03-22 16:41:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ44-CE6A-PMEL-5DNTR,4.11031326,1.0
821623880063024368,340926,2017-03-22 11:56:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ44-CE6A-PMEL-5DNTR,2.75723181,1.0
15883105440709871654,340312,2017-03-20 18:50:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ44-CE6A-PMEL-5DNTR,1015.77548671,1.0
14337052068948255425,339674,2017-03-19 00:10:55,Reward Recipient Assignment,S-RZ44-CE6A-PMEL-5DNTR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2436667111133686458,339662,2017-03-18 23:19:49,Ordinary Payment,S-RZ44-CE6A-PMEL-5DNTR,S-FNMK-5JJY-T65W-FRX55,26.0,1.0
8987880099508139224,339639,2017-03-18 22:03:41,Account Update,S-RZ44-CE6A-PMEL-5DNTR,,0.0,1.0
11543625932759807544,339634,2017-03-18 21:13:18,Reward Recipient Assignment,S-RZ44-CE6A-PMEL-5DNTR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11950782158701825095,339095,2017-03-17 09:18:38,Reward Recipient Assignment,S-RZ44-CE6A-PMEL-5DNTR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10924568920127378001,339087,2017-03-17 08:53:05,Reward Recipient Assignment,S-RZ44-CE6A-PMEL-5DNTR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9071176542986130224,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,3.48000341,1.0
16499124320744011722,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,4.11334007,1.0
4398305487173228658,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,14.17677615,1.0
9634477444534553408,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,13.19730558,1.0
17281074861602314328,334017,2017-03-03 05:06:16,Ordinary Payment,S-RZ44-CE6A-PMEL-5DNTR,S-FNMK-5JJY-T65W-FRX55,112.0,1.0
10808972065384717223,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,31.12882892,1.0
6971531497473395670,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,55.16330474,1.0
15825337079320121512,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,22.06193802,1.0
15741810025360044636,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZ44-CE6A-PMEL-5DNTR,0.12904892,1.0
8707401190534310220,332524,2017-02-27 00:16:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZ44-CE6A-PMEL-5DNTR,1.9577801,1.0
4524925336031113522,332352,2017-02-26 13:04:48,Reward Recipient Assignment,S-RZ44-CE6A-PMEL-5DNTR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1814135673675418096,332269,2017-02-26 07:32:14,Reward Recipient Assignment,S-RZ44-CE6A-PMEL-5DNTR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17610374194461526058,332262,2017-02-26 07:01:14,Reward Recipient Assignment,S-RZ44-CE6A-PMEL-5DNTR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16765057009611128700,332260,2017-02-26 06:39:14,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-RZ44-CE6A-PMEL-5DNTR,5.0,1.0
7010751143228644093,332133,2017-02-25 22:19:24,Reward Recipient Assignment,S-RZ44-CE6A-PMEL-5DNTR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15924036679833124430,331638,2017-02-24 13:23:48,Account Update,S-RZ44-CE6A-PMEL-5DNTR,,0.0,1.0
16837368739598712984,331636,2017-02-24 13:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ44-CE6A-PMEL-5DNTR,3.0,1.0
