ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R244-PF76-W6KQ-3KCZT,1e-08,0.25725
11904884965937915896,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R244-PF76-W6KQ-3KCZT,2.0,1.0001
4925724595770834835,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R244-PF76-W6KQ-3KCZT,1.0,1.0
2280844880847021581,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R244-PF76-W6KQ-3KCZT,1.0,3.0
908070619821637409,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R244-PF76-W6KQ-3KCZT,2.0,2.0
13358923911398440131,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R244-PF76-W6KQ-3KCZT,3.0,3.0
17396624622694983914,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R244-PF76-W6KQ-3KCZT,3.0,1.0
17899655693085348660,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R244-PF76-W6KQ-3KCZT,3.0,3.0
7115441988770969694,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R244-PF76-W6KQ-3KCZT,20.0,1.0
130009731558317947,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R244-PF76-W6KQ-3KCZT,2.0,1.0
2017946128115025817,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R244-PF76-W6KQ-3KCZT,5.0,2.0
8319838273122099923,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R244-PF76-W6KQ-3KCZT,6.0,5.0
10044663041338770268,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R244-PF76-W6KQ-3KCZT,5.0,5.0
192116052960835226,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R244-PF76-W6KQ-3KCZT,12.0,2.0
15048849182819569572,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R244-PF76-W6KQ-3KCZT,2.0,2.0
3600600775959737522,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R244-PF76-W6KQ-3KCZT,2.0,2.0
16473879838771944389,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R244-PF76-W6KQ-3KCZT,4.0,4.0
5375990441228881204,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R244-PF76-W6KQ-3KCZT,2.0,1.0
1409765772231359127,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R244-PF76-W6KQ-3KCZT,2.0,1.0
3169823796746834601,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R244-PF76-W6KQ-3KCZT,2.0,1.0
15642253449576856878,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R244-PF76-W6KQ-3KCZT,2.0,1.0
97501360405540108,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R244-PF76-W6KQ-3KCZT,5.0,2.0
11547341706231171188,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R244-PF76-W6KQ-3KCZT,5.0,2.0
713666594105793476,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R244-PF76-W6KQ-3KCZT,11.0,2.0
7019226864583670280,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R244-PF76-W6KQ-3KCZT,14.0,2.0
6252365977944710990,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R244-PF76-W6KQ-3KCZT,8.0,2.0
10026381542264589942,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R244-PF76-W6KQ-3KCZT,10.0,2.0
3310275066504430073,328530,2017-02-15 20:33:44,Ordinary Payment,S-R244-PF76-W6KQ-3KCZT,S-TSE5-83TX-KZNS-EGVQ2,449.0,1.0
3017522316608477621,315042,2017-01-09 03:07:05,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-R244-PF76-W6KQ-3KCZT,150.0,1.0
5575591648798619149,313945,2017-01-06 01:43:56,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-R244-PF76-W6KQ-3KCZT,150.0,1.0
3326009481990859005,311480,2016-12-30 04:34:10,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-R244-PF76-W6KQ-3KCZT,150.0,1.0
