ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MD4H-WS94-C6KN-8UP29,1e-08,0.4998
12659664889169025289,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MD4H-WS94-C6KN-8UP29,1e-07,1.0
9931221447057331332,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MD4H-WS94-C6KN-8UP29,15.75999999,1.0
7233070311759844243,366759,2017-06-02 18:42:32,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11197176097517024884,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MD4H-WS94-C6KN-8UP29,3.0,1.0
6137180352612275935,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MD4H-WS94-C6KN-8UP29,3.0,1.0
7513618994479846765,366499,2017-06-02 01:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD4H-WS94-C6KN-8UP29,0.15327888,1.0
11123557244031957026,366139,2017-06-01 01:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD4H-WS94-C6KN-8UP29,14.80153374,1.0
4728794730451700365,364989,2017-05-28 19:42:48,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2663562518813972425,364907,2017-05-28 14:00:05,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2951916404725385976,364358,2017-05-27 01:28:38,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10355000510050179887,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MD4H-WS94-C6KN-8UP29,15.0,1.0
6202249268774838288,364267,2017-05-26 19:22:34,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6366098644331742649,364260,2017-05-26 18:54:05,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10739459833752864709,364251,2017-05-26 18:27:51,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15587093989161257608,363946,2017-05-25 21:53:48,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4532479506225846143,363941,2017-05-25 21:41:33,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12976184872323685757,363931,2017-05-25 20:42:24,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12338891046527992986,363930,2017-05-25 20:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD4H-WS94-C6KN-8UP29,50.61778942,1.0
3851697195062874883,363909,2017-05-25 19:22:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,137.0,1.0
6084142661408680969,363790,2017-05-25 11:37:01,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
555376328790090441,363561,2017-05-24 20:15:13,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10089707679533024275,363551,2017-05-24 19:26:26,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16016178267763999675,363541,2017-05-24 18:47:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD4H-WS94-C6KN-8UP29,28.7185503,1.0
6778954975113526706,363220,2017-05-23 21:27:47,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-MD4H-WS94-C6KN-8UP29,0.0,1.0
11232075081032585322,363210,2017-05-23 20:17:56,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8686555049735683738,363210,2017-05-23 20:17:56,Ask Order Placement,S-MD4H-WS94-C6KN-8UP29,,0.0,1.0
15806913049736663707,363198,2017-05-23 19:29:07,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-MD4H-WS94-C6KN-8UP29,0.0,1.0
15467437421562454972,363191,2017-05-23 18:59:48,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
400309441296929855,363186,2017-05-23 18:54:13,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-MD4H-WS94-C6KN-8UP29,0.0,1.0
6818199186999696793,363171,2017-05-23 18:04:03,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5803483814246214775,363081,2017-05-23 11:51:45,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
319785282946630330,362869,2017-05-22 21:45:46,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-MD4H-WS94-C6KN-8UP29,0.0,1.0
3101083568272287883,362864,2017-05-22 21:18:01,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9378566805061060833,362819,2017-05-22 18:47:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,101.75,1.0
9112682963570888233,362431,2017-05-21 16:08:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD4H-WS94-C6KN-8UP29,1.95663261,1.0
8878380516861364694,362399,2017-05-21 14:20:17,Ordinary Payment,S-MD4H-WS94-C6KN-8UP29,S-6MYP-756R-DH7U-HLLCQ,11908.430858,1.0
3828440787989030042,362369,2017-05-21 12:04:45,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14427526727311493766,362091,2017-05-20 17:11:45,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-MD4H-WS94-C6KN-8UP29,0.0,1.0
10880524840663284054,362079,2017-05-20 16:34:44,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1693405494097732263,362073,2017-05-20 16:11:59,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
501857661844264582,362058,2017-05-20 15:13:07,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2161213492150122251,362009,2017-05-20 11:53:22,Ordinary Payment,S-MD4H-WS94-C6KN-8UP29,S-D7L8-DL2P-JL5D-6SFPK,200.0,1.0
17099284699992115418,361718,2017-05-19 16:40:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MD4H-WS94-C6KN-8UP29,849.0,1.0
18140449808165579985,361717,2017-05-19 16:31:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,146.16,1.0
5425414320478003324,361669,2017-05-19 13:17:25,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9111703706317784717,361663,2017-05-19 12:32:32,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17844570526872153797,361658,2017-05-19 12:09:14,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14155027089770966240,361487,2017-05-19 00:40:02,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-MD4H-WS94-C6KN-8UP29,0.0,1.0
13171133460742030652,361418,2017-05-18 19:49:09,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-MD4H-WS94-C6KN-8UP29,0.0,1.0
9917160550252567630,361381,2017-05-18 17:27:54,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-MD4H-WS94-C6KN-8UP29,0.0,1.0
17990420740791319321,361376,2017-05-18 17:08:47,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-MD4H-WS94-C6KN-8UP29,0.0,1.0
3400475802639056733,361370,2017-05-18 16:49:39,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-MD4H-WS94-C6KN-8UP29,0.0,1.0
5378673379404574315,361235,2017-05-18 07:46:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,101.75,1.0
14179756325494227683,360960,2017-05-17 13:41:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,460.32999999,1.0
12150628225738311977,360926,2017-05-17 10:56:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MD4H-WS94-C6KN-8UP29,6088.99488506,1.0
2095823026079717789,360765,2017-05-17 00:19:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,117.41,1.0
371122764618485245,360471,2017-05-16 04:44:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MD4H-WS94-C6KN-8UP29,0.0,1.0
16223874631478963537,360469,2017-05-16 04:38:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,101.74,1.0
10695953837565044419,360007,2017-05-14 21:47:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,271.46,1.0
1809919385651956661,359778,2017-05-14 06:27:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,141.26,1.0
8564984542538989292,359713,2017-05-14 02:05:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,124.17,1.0
1210024238491325110,359625,2017-05-13 19:28:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MD4H-WS94-C6KN-8UP29,0.0,1.0
3105716032787582035,359623,2017-05-13 19:23:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,100.98,1.0
6622991484389562015,359351,2017-05-13 01:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,113.92,1.0
12997253889650770261,358897,2017-05-11 19:16:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,137.04,1.0
13245034460791870694,358499,2017-05-10 16:27:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,103.94,1.0
11184384239853085085,358271,2017-05-10 00:38:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,501.15,1.0
658667569103529300,358198,2017-05-09 19:59:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,102.71999999,1.0
10262853778846025505,357798,2017-05-08 16:50:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,100.97999999,1.0
11294694414841686881,357502,2017-05-07 21:05:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,1020.06,1.0
4921507266859722048,357077,2017-05-06 16:24:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,71.31,1.0
1016789380702984160,356746,2017-05-05 18:08:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,71.96,1.0
14885893997764751911,356576,2017-05-05 06:50:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,148.37,1.0
5163029528250050609,356326,2017-05-04 13:44:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,1169.83999999,1.0
1520407525962207641,356299,2017-05-04 12:17:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,71.41999999,1.0
4885760611591384758,356054,2017-05-03 19:55:15,Ordinary Payment,S-MD4H-WS94-C6KN-8UP29,S-6MYP-756R-DH7U-HLLCQ,6500.0,1.0
17020026091109621302,356011,2017-05-03 16:49:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,81.66,1.0
11378656179120183081,355859,2017-05-03 06:46:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,70.92999999,1.0
945632121040308688,355642,2017-05-02 16:25:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,80.88,1.0
12897027428883159491,355404,2017-05-02 00:11:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,79.72,1.0
1960572862518738178,355288,2017-05-01 16:25:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,75.34,1.0
7189348565421412187,355257,2017-05-01 14:21:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,78.42999999,1.0
3147685971231294262,355190,2017-05-01 10:08:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,70.49,1.0
8167532764814418257,354782,2017-04-30 06:40:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,70.58999999,1.0
4582786254372446802,354620,2017-04-29 19:30:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,71.27999999,1.0
15357352681185305784,354322,2017-04-28 23:36:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,197.01,1.0
511471185973291134,354284,2017-04-28 21:08:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,74.72,1.0
18074829754567619825,354073,2017-04-28 06:56:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,82.0,1.0
17309226923701602622,354017,2017-04-28 03:03:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,93.77999999,1.0
15572952677972779539,353819,2017-04-27 13:23:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,139.13,1.0
10559807747060349073,353516,2017-04-26 17:02:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,266.29,1.0
6816228925038729124,352995,2017-04-25 06:33:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,79.88,1.0
11255275116768481954,352587,2017-04-24 02:40:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,1004.39999999,1.0
7652934820789438053,352479,2017-04-23 19:37:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,74.82,1.0
8814527506679273372,352181,2017-04-22 23:30:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,72.77999999,1.0
9129955825286484991,352109,2017-04-22 18:40:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,84.01,1.0
15641260808242238976,351957,2017-04-22 08:50:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,71.97,1.0
14156121293442889693,351611,2017-04-21 09:30:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,71.04,1.0
17151727468078121572,351254,2017-04-20 09:38:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,80.12,1.0
15972915228775902510,351090,2017-04-19 22:53:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,71.05,1.0
17952265644835786359,350898,2017-04-19 09:36:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,97.83,1.0
17233181641132164987,350699,2017-04-18 20:18:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,84.14,1.0
4336297393195323606,350566,2017-04-18 11:10:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,345.79,1.0
2411963868992562659,350134,2017-04-17 06:18:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,81.81,1.0
12843731664394982449,349618,2017-04-15 19:38:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,84.85,1.0
5985275910261428950,349586,2017-04-15 17:36:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,96.54999999,1.0
15471595017268959693,349444,2017-04-15 08:16:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,810.87,1.0
12543659334235170829,349399,2017-04-15 05:02:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,97.91999999,1.0
1430153054582919561,349287,2017-04-14 21:30:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,70.38999999,1.0
6625146456223489095,349053,2017-04-14 06:00:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,70.63,1.0
12093729136068849771,348808,2017-04-13 13:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,71.85,1.0
11773541245696309611,348632,2017-04-13 01:42:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MD4H-WS94-C6KN-8UP29,13.77848734,1.0
11571749719317341423,348593,2017-04-12 23:08:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,79.67,1.0
2868321122699236982,348403,2017-04-12 10:38:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,951.38,1.0
7824876593093025426,348321,2017-04-12 04:52:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,74.22,1.0
9641826896430827349,348268,2017-04-12 01:16:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MD4H-WS94-C6KN-8UP29,126.75576912,1.0
7062346169080528723,348255,2017-04-12 00:21:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,70.77999999,1.0
6763588792025546863,348247,2017-04-12 00:03:21,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16851112955698380810,347887,2017-04-10 23:36:14,Reward Recipient Assignment,S-MD4H-WS94-C6KN-8UP29,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11407818095802900005,347802,2017-04-10 17:59:46,Ordinary Payment,S-MD4H-WS94-C6KN-8UP29,S-6MYP-756R-DH7U-HLLCQ,4000.0,1.0
16090548790154282516,347722,2017-04-10 12:47:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,70.94999999,1.0
8433932104512069970,347530,2017-04-09 23:28:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,81.86,1.0
7593442598795037005,347220,2017-04-09 02:57:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,75.02,1.0
6721177913594372107,347168,2017-04-08 23:27:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD4H-WS94-C6KN-8UP29,3.0,1.0
9174835721264374353,347168,2017-04-08 23:27:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD4H-WS94-C6KN-8UP29,3.0,1.0
6079249074440676113,346886,2017-04-08 04:43:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,70.76999999,1.0
1760824227423828289,346648,2017-04-07 12:35:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,78.14999999,1.0
14919111183492555523,346489,2017-04-07 01:36:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,71.7,1.0
17273570001327595718,346302,2017-04-06 13:27:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,276.86,1.0
10289616140870598233,346141,2017-04-06 02:31:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,76.32,1.0
13352853365695765517,346063,2017-04-05 21:07:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,71.05,1.0
4046578621159974140,346008,2017-04-05 17:38:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,79.69,1.0
11411188934994342094,345910,2017-04-05 11:04:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,100.15999999,1.0
1370560544921077812,345858,2017-04-05 07:49:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,70.98,1.0
4323539502033922242,345766,2017-04-05 01:17:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,73.13,1.0
13257142897205717110,345607,2017-04-04 14:06:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,89.52999999,1.0
2672015331595378353,345433,2017-04-04 02:54:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,135.64,1.0
12586599059577803074,345324,2017-04-03 19:25:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,746.05,1.0
2739353762637506716,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD4H-WS94-C6KN-8UP29,2.0,1.0001
7960130779750252648,344957,2017-04-02 18:32:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,100.16,1.0
3091463898618415617,344646,2017-04-01 22:05:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,83.16,1.0
9617534249798470097,344467,2017-04-01 09:40:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,97.10999999,1.0
12292304278037472244,344335,2017-04-01 01:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD4H-WS94-C6KN-8UP29,3.0,1.0
7147080189438555110,344240,2017-03-31 18:31:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,85.5,1.0
10222274305708972600,344181,2017-03-31 14:42:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,84.17,1.0
1849235310452129447,344074,2017-03-31 07:35:20,Arbitrary Message,S-M6QV-W865-2GJ9-7QN2K,S-MD4H-WS94-C6KN-8UP29,0.0,1.0
4152413703302002560,343943,2017-03-30 22:59:42,Ordinary Payment,S-MD4H-WS94-C6KN-8UP29,S-M6QV-W865-2GJ9-7QN2K,100.0,1.0
12395464468894273888,343870,2017-03-30 17:55:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,155.79,1.0
4348222878995378277,343656,2017-03-30 03:37:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,80.52999999,1.0
12168680832874546297,343545,2017-03-29 20:05:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,93.93999999,1.0
7017912120398202998,343526,2017-03-29 18:56:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,82.33,1.0
5892348442220473996,343440,2017-03-29 13:06:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,86.02999999,1.0
16588131647318144730,343103,2017-03-28 14:15:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,83.48,1.0
13310194713102209548,342828,2017-03-27 19:44:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,87.83,1.0
9891590286477966828,342644,2017-03-27 07:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,100.66999999,1.0
10363990739400466935,342270,2017-03-26 06:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,153.77,1.0
17525667617264999069,342035,2017-03-25 14:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,473.98,1.0
15331457077569424219,341953,2017-03-25 09:12:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,84.21999999,1.0
1278675349582319746,341735,2017-03-24 18:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,40.03,1.0
10219096543722037294,341488,2017-03-24 01:54:06,Ordinary Payment,S-MD4H-WS94-C6KN-8UP29,S-6MYP-756R-DH7U-HLLCQ,3000.0,1.0
16633244102379597013,341385,2017-03-23 18:34:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4H-WS94-C6KN-8UP29,46.01,1.0
