ID,Height,timestamp,Type,From,To,Amount,Fee
9275750611849700429,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PXLN-KEQH-LDDG-CG78Y,1e-07,1.0
6318657344291024650,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-PXLN-KEQH-LDDG-CG78Y,0.0,1.0
5366446887669251120,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PXLN-KEQH-LDDG-CG78Y,1.06666667,1.0
15309740923593604010,394823,2017-08-20 15:41:33,Bid Order Placement,S-PXLN-KEQH-LDDG-CG78Y,,0.0,1.0
1895715219965017178,394560,2017-08-19 21:46:16,Reward Recipient Assignment,S-PXLN-KEQH-LDDG-CG78Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9612185250275481207,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PXLN-KEQH-LDDG-CG78Y,16.34964113,1.0
6709549484220817565,392038,2017-08-12 20:52:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PXLN-KEQH-LDDG-CG78Y,12.62865854,1.0
13177970348416567553,391672,2017-08-11 19:51:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PXLN-KEQH-LDDG-CG78Y,95.47850767,1.0
9866858140375876664,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PXLN-KEQH-LDDG-CG78Y,4.26613874,1.0
7410538828098225878,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PXLN-KEQH-LDDG-CG78Y,2.88321327,1.0
83428203303993424,390272,2017-08-07 22:03:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PXLN-KEQH-LDDG-CG78Y,3.14968659,1.0
11777900244180889397,389867,2017-08-06 19:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PXLN-KEQH-LDDG-CG78Y,3.4642269,1.0
8502288981611416736,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PXLN-KEQH-LDDG-CG78Y,8.77254348,1.0
3050015559553022657,383123,2017-07-18 12:00:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PXLN-KEQH-LDDG-CG78Y,8.2390082,1.0
2707954432654934353,382736,2017-07-17 09:49:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PXLN-KEQH-LDDG-CG78Y,10.47712525,1.0
983616788834543106,382499,2017-07-16 18:02:04,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,981.0,2.0
12999986112947518524,382364,2017-07-16 09:13:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PXLN-KEQH-LDDG-CG78Y,70.49900948,1.0
7204541980573649940,381998,2017-07-15 08:37:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PXLN-KEQH-LDDG-CG78Y,853.60299338,1.0
5207110843745318908,381647,2017-07-14 09:01:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PXLN-KEQH-LDDG-CG78Y,22.10902437,1.0
5966333747636085788,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PXLN-KEQH-LDDG-CG78Y,36.76822363,1.0
16816842521039983751,380143,2017-07-10 04:19:38,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,124.0,1.0
4383020981053957539,380034,2017-07-09 20:56:19,Reward Recipient Assignment,S-PXLN-KEQH-LDDG-CG78Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2595490367532571978,380028,2017-07-09 20:34:05,Reward Recipient Assignment,S-PXLN-KEQH-LDDG-CG78Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4590487558541519543,379140,2017-07-07 08:45:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PXLN-KEQH-LDDG-CG78Y,11.47,1.0
7129660990293898881,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PXLN-KEQH-LDDG-CG78Y,12.05999999,1.0
4249434193468951871,378939,2017-07-06 19:27:29,Reward Recipient Assignment,S-PXLN-KEQH-LDDG-CG78Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1562773780017143076,378684,2017-07-06 02:04:38,Reward Recipient Assignment,S-PXLN-KEQH-LDDG-CG78Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15864427935755246100,378676,2017-07-06 01:48:13,Reward Recipient Assignment,S-PXLN-KEQH-LDDG-CG78Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4940453756403637873,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXLN-KEQH-LDDG-CG78Y,6.10048236,1.0
10996066749422806616,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXLN-KEQH-LDDG-CG78Y,4.44197038,1.0
17933238657726827522,375352,2017-06-26 18:37:26,Reward Recipient Assignment,S-PXLN-KEQH-LDDG-CG78Y,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16921219068255360888,375347,2017-06-26 18:29:21,Reward Recipient Assignment,S-PXLN-KEQH-LDDG-CG78Y,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18099418447049516661,372225,2017-06-18 00:47:38,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-JGBV-U7YK-SWHM-4P4QS,1.0,1.0
2472983720299182949,372137,2017-06-17 18:59:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PXLN-KEQH-LDDG-CG78Y,100.69,1.0
11212520664549056643,371273,2017-06-15 09:19:22,Reward Recipient Assignment,S-PXLN-KEQH-LDDG-CG78Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2402686732215799618,371263,2017-06-15 08:27:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PXLN-KEQH-LDDG-CG78Y,1.0,1.0
13641924288242296374,371092,2017-06-14 21:06:02,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,145.0,1.0
15686961365524711747,370799,2017-06-14 01:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,73.77118008,1.0
8630081321653000373,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,20.06665443,1.0
667300358719174731,370056,2017-06-11 23:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,3.02857536,1.0
12042645493087999699,369690,2017-06-10 22:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,3.17562031,1.0
16777487510071981172,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,45.89048082,1.0
16083781748787612369,369016,2017-06-09 01:58:38,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,350.0,1.0
6700486071242967222,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,27.38682287,1.0
8519335364205884429,368589,2017-06-07 21:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,37.66465891,1.0
7729922915619563427,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,60.82298472,1.0
1597862145434329798,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,40.76572464,1.0
13251820230070437796,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,55.72660623,1.0
10688981657551342692,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,57.15480314,1.0
10758500203590707607,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,24.36971207,1.0
17277447081675158293,366348,2017-06-01 15:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,46.48504456,1.0
13137567738033875935,366195,2017-06-01 04:43:36,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,1072.0,1.0
5251364850981687196,365958,2017-05-31 13:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,943.5659265,1.0
7374895265832846521,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,32.73787219,1.0
14018312118898551837,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,21.2702683,1.0
17508428642673211925,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,75.7425043,1.0
15486482480764067790,364605,2017-05-27 18:04:17,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,95.0,1.0
896794719627207326,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,28.47599414,1.0
16985702324408524432,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,34.52617104,1.0
3807067987060528280,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,32.99588174,1.0
8529610497784983207,363679,2017-05-25 03:53:58,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,388.0,1.0
1013163283754144330,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,45.28855029,1.0
8243135606627686857,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,77.60943376,1.0
10413519384529776971,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,226.36410071,1.0
13940825686826437687,362227,2017-05-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,39.51326835,1.0
5360958685195970434,362150,2017-05-20 21:20:44,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-TEQB-BQBJ-MB4S-H57ST,535.0,1.0
17533801809394927263,362100,2017-05-20 17:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,40.82472869,1.0
6924407848153777459,361719,2017-05-19 16:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,89.33768465,1.0
10207904066388784995,361352,2017-05-18 15:46:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,37.63580802,1.0
11987582067938898736,360992,2017-05-17 15:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,41.14506992,1.0
9743375241151137266,360617,2017-05-16 14:42:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,81.06897042,1.0
11924604065741715439,360258,2017-05-15 14:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,83.6565889,1.0
17162283281414009972,359877,2017-05-14 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,58.82463362,1.0
11861297595557829652,359518,2017-05-13 13:00:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,77.78181543,1.0
6901228237421261363,359159,2017-05-12 12:12:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,26.17500356,1.0
7698294454412976660,358992,2017-05-12 01:27:53,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,364.0,1.0
2367349262998801263,358791,2017-05-11 11:57:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,44.8922741,1.0
4743723656753286865,358791,2017-05-11 11:57:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,12.1337657,1.0
10057644559613472035,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,11.65358063,1.0
13029975282409844648,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,42.90693676,1.0
984420051304389187,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,2.46552241,1.0
17713087561284484833,358401,2017-05-10 09:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,87.14870825,1.0
401277673703789460,358035,2017-05-09 08:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,56.04098976,1.0
1161644427372607905,357677,2017-05-08 08:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,107.06439244,1.0
4798251443148262836,357449,2017-05-07 17:44:54,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,962.0,1.0
7955143350474732813,357298,2017-05-07 07:00:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,916.83430075,1.0
6180029029577678879,357178,2017-05-06 22:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,46.71847831,1.0
18237843687512204303,356903,2017-05-06 04:36:28,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,1043.0,1.0
9004628483650545101,356816,2017-05-05 22:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,89.50021003,1.0
16086289787075311315,356449,2017-05-04 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,143.85147857,1.0
9935453444143950064,356087,2017-05-03 21:47:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,758.85865326,1.0
8080218046619599528,355903,2017-05-03 09:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,51.49600298,1.0
9677489473432647259,355638,2017-05-02 16:16:14,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,629.0,1.0
15656635783498474497,355545,2017-05-02 09:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,46.11933989,1.0
10679313321013919881,355165,2017-05-01 08:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,166.65214593,1.0
10430760008501086641,354807,2017-04-30 08:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,127.16077361,1.0
10375649409734015547,354447,2017-04-29 07:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,81.86800881,1.0
10521785210046183295,354084,2017-04-28 07:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,117.51990181,1.0
17054491291170312097,353724,2017-04-27 06:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,91.00894912,1.0
11313091980302203115,353613,2017-04-26 23:37:08,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,1528.0,1.0
15115687421502100030,353364,2017-04-26 07:08:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,35.03099831,1.0
14107480639427134453,353005,2017-04-25 06:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,64.40057686,1.0
11852010611424202844,352647,2017-04-24 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,79.7938608,1.0
5283471319982458093,352283,2017-04-23 06:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,93.37501667,1.0
6934340636584639182,351925,2017-04-22 06:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,67.66702591,1.0
8786019572459912984,351868,2017-04-22 02:46:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PXLN-KEQH-LDDG-CG78Y,3.0,1.0
9841965374360191008,351555,2017-04-21 05:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,83.15111568,1.0
15853944055128345274,351190,2017-04-20 05:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,155.27991351,1.0
5258130358380743294,350827,2017-04-19 04:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,734.05616163,1.0
12046910256720851142,350567,2017-04-18 11:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,30.18471781,1.0
3265942943996833677,350205,2017-04-17 11:16:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,39.85526259,1.0
8216443094058918319,349836,2017-04-16 10:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,137.33226631,1.0
14893837551958136723,349620,2017-04-15 19:58:03,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,2920.0,1.0
11583360360530316735,349475,2017-04-15 10:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,734.31479374,1.0
12631684121047818503,349410,2017-04-15 06:01:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,128.94893664,1.0
8515648154427212761,349052,2017-04-14 05:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,1023.04396299,1.0
1603045490340219960,348739,2017-04-13 08:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,348.40846172,1.0
734573072772524912,348561,2017-04-12 20:41:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,692.46667913,1.0
12996722830241038211,348525,2017-04-12 18:24:53,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,441.0,1.0
6733474653196110,348390,2017-04-12 09:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,100.82528667,1.0
13485825975705173400,348029,2017-04-11 09:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,65.38531993,1.0
13833945540767291234,347668,2017-04-10 09:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,271.6703743,1.0
257104563677746072,347602,2017-04-10 04:21:16,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,1705.0,1.0
15027228054464171392,347305,2017-04-09 08:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,1095.97257541,1.0
9117004163896542339,347288,2017-04-09 07:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,512.77018194,1.0
405874711449793786,347268,2017-04-09 06:07:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,101.27648714,1.0
3126971793001653091,347189,2017-04-09 01:19:07,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,164.0,1.0
18361126755676869410,346904,2017-04-08 05:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,161.37028301,1.0
46032983245639272,346748,2017-04-07 18:55:54,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,1170.0,1.0
18117636432341661115,346539,2017-04-07 05:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,992.51898604,1.0
3102327237997584044,346330,2017-04-06 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,96.93167166,1.0
16824718588273331759,345972,2017-04-05 15:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,84.14974394,1.0
4898300028013896660,345802,2017-04-05 03:41:28,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,680.0,1.0
4263453597648401348,345610,2017-04-04 14:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,65.21571942,1.0
16575742139543274906,345244,2017-04-03 14:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,94.76976067,1.0
5862954520645656281,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXLN-KEQH-LDDG-CG78Y,2.0,1.0001
8847968758763038735,344886,2017-04-02 13:56:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,88.88561541,1.0
3976037104205101815,344526,2017-04-01 13:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,112.97024643,1.0
16263374046561294626,344168,2017-03-31 13:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,70.16210589,1.0
10235894471469657533,343810,2017-03-30 13:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,102.85966464,1.0
13204691336528420431,343439,2017-03-29 13:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,143.15416771,1.0
17288964688540074759,343178,2017-03-28 19:25:59,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,1215.0,1.0
11389621492127603172,343061,2017-03-28 11:30:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,179.17331599,1.0
13829663298291118131,342971,2017-03-28 05:09:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PXLN-KEQH-LDDG-CG78Y,3.0,1.0
13234143474003994696,342703,2017-03-27 11:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,1033.27039302,1.0
9696523459982094629,342477,2017-03-26 20:18:13,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,1415.0,1.0
11982993473644871556,342393,2017-03-26 14:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,1189.82742972,1.0
1069938781610202591,342230,2017-03-26 04:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,161.68285366,1.0
8849214959134768835,341867,2017-03-25 03:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,66.10977886,1.0
4008205413767992823,341531,2017-03-24 04:35:04,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,1600.0,1.0
697290993440226593,341501,2017-03-24 02:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,234.19175153,1.0
17165544199761574813,341142,2017-03-23 02:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,1195.49551056,1.0
12545975217834718400,341046,2017-03-22 20:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,100.95960422,1.0
4834081940284355371,340682,2017-03-21 19:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,66.38706818,1.0
10660673649312470706,340373,2017-03-20 23:00:03,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,1575.0,1.0
845289175790368934,340319,2017-03-20 19:18:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXLN-KEQH-LDDG-CG78Y,158.53733235,1.0
