ID,Height,timestamp,Type,From,To,Amount,Fee
9414314305584985832,258831,2016-08-04 16:55:25,Reward Recipient Assignment,S-GBU9-6Z9S-PSMH-DCXTQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16581054441928571970,258826,2016-08-04 16:42:52,Reward Recipient Assignment,S-GBU9-6Z9S-PSMH-DCXTQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15557804553788368411,258821,2016-08-04 16:20:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBU9-6Z9S-PSMH-DCXTQ,5.0,1.0
6379822460291322955,258821,2016-08-04 16:20:41,Reward Recipient Assignment,S-GBU9-6Z9S-PSMH-DCXTQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6061820003924674096,258119,2016-08-02 16:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBU9-6Z9S-PSMH-DCXTQ,5.0,1.0
11879599397461603874,257939,2016-08-02 03:57:17,Reward Recipient Assignment,S-GBU9-6Z9S-PSMH-DCXTQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3722139117494079647,257933,2016-08-02 03:31:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GBU9-6Z9S-PSMH-DCXTQ,1.0,1.0
7258758465748000852,257933,2016-08-02 03:31:20,Reward Recipient Assignment,S-GBU9-6Z9S-PSMH-DCXTQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7072056656018590890,257931,2016-08-02 03:24:09,Ordinary Payment,S-GBU9-6Z9S-PSMH-DCXTQ,S-GBU9-6Z9S-PSMH-DCXTQ,1.0,1.0
6714555886900643052,257916,2016-08-02 02:31:15,Ordinary Payment,S-GBU9-6Z9S-PSMH-DCXTQ,S-MS4A-G9QA-9TW4-BN7M9,1.0,1.0
8562791078548522877,257916,2016-08-02 02:31:15,Account Update,S-GBU9-6Z9S-PSMH-DCXTQ,,0.0,1.0
10959518978125122499,257846,2016-08-01 22:23:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBU9-6Z9S-PSMH-DCXTQ,5.0,1.0
