ID,Height,timestamp,Type,From,To,Amount,Fee
2273072023730007394,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AYTD-DY89-F8TP-DZAXD,1e-07,1.0
1864127726574813447,384503,2017-07-22 15:52:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AYTD-DY89-F8TP-DZAXD,0.0,1.0
12348904818098870052,363296,2017-05-24 02:10:19,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,461.0,1.0
13157382770525631411,363289,2017-05-24 01:43:00,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,462.0,1.0
11497623704372134455,360164,2017-05-15 07:46:27,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
625257986531033295,360158,2017-05-15 07:22:58,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,540.0,1.0
9483576009108352902,350919,2017-04-19 10:48:23,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,3081.0,1.0
2667569553024818878,350917,2017-04-19 10:38:45,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,3080.0,1.0
4714847580120453088,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYTD-DY89-F8TP-DZAXD,2.0,1.0001
4018566497522024240,338309,2017-03-15 04:53:07,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,5160.0,1.0
7521320638198032801,338307,2017-03-15 04:41:23,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,5160.0,1.0
17332420192486020936,335058,2017-03-06 03:01:24,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7467335273731406360,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYTD-DY89-F8TP-DZAXD,1.0,1.0
9895484162662672271,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYTD-DY89-F8TP-DZAXD,1.0,3.0
13482704132140602318,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYTD-DY89-F8TP-DZAXD,2.0,2.0
12638162400599161070,334701,2017-03-05 02:58:48,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14779055919529204889,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYTD-DY89-F8TP-DZAXD,3.0,3.0
6258685565583318,334641,2017-03-04 22:31:43,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8841809425976121099,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYTD-DY89-F8TP-DZAXD,2.0,2.0
11083722228833532367,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYTD-DY89-F8TP-DZAXD,2.0,2.0
12749413493731627187,334546,2017-03-04 16:20:53,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8025279562088810190,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYTD-DY89-F8TP-DZAXD,3.0,1.0
9588562384077625101,334374,2017-03-04 04:39:11,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6637033717704076847,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYTD-DY89-F8TP-DZAXD,3.0,3.0
12956724175348719357,334288,2017-03-03 22:58:42,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1224824463821336306,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYTD-DY89-F8TP-DZAXD,20.0,1.0
6226581172067318156,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYTD-DY89-F8TP-DZAXD,2.0,1.0
7787707699170806188,333581,2017-03-01 23:32:21,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13541808304531913306,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYTD-DY89-F8TP-DZAXD,5.0,2.0
13900604587424260459,332877,2017-02-28 00:02:47,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2874861719881434184,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYTD-DY89-F8TP-DZAXD,6.0,5.0
7458639486756808238,332520,2017-02-27 00:10:04,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
322818134801938801,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYTD-DY89-F8TP-DZAXD,5.0,5.0
2457612185302202020,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYTD-DY89-F8TP-DZAXD,2.0,2.0
12929730105604193184,331833,2017-02-25 02:28:44,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2207981718517952083,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYTD-DY89-F8TP-DZAXD,4.0,4.0
2762761842075495523,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYTD-DY89-F8TP-DZAXD,2.0,1.0
13630574055005478154,330302,2017-02-20 19:50:46,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8915019370907109225,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYTD-DY89-F8TP-DZAXD,10.0,2.0
8386702359367854187,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYTD-DY89-F8TP-DZAXD,2.0,2.0
17830166069224508321,329350,2017-02-18 03:26:16,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
20524359464438811,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYTD-DY89-F8TP-DZAXD,3.0,2.0
2655806985230998588,329276,2017-02-17 22:49:20,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1387566602255443136,329274,2017-02-17 22:41:08,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14997904632456443722,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYTD-DY89-F8TP-DZAXD,10.0,6.0
14581153720835704274,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYTD-DY89-F8TP-DZAXD,10.0,6.0
311973643558645628,329195,2017-02-17 17:13:44,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15460382524388341157,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYTD-DY89-F8TP-DZAXD,6.0,6.0
4892137974552947026,328975,2017-02-17 02:51:54,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9380301019937428467,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYTD-DY89-F8TP-DZAXD,5.0,1.0
4860870699215873562,328607,2017-02-16 01:32:51,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3987535412662880740,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYTD-DY89-F8TP-DZAXD,5.0,1.0
7061484188562425249,328572,2017-02-15 23:13:45,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1863613785370451851,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYTD-DY89-F8TP-DZAXD,12.0,1.0
7102854994894084857,328500,2017-02-15 18:24:51,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16021539492010575175,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYTD-DY89-F8TP-DZAXD,7.0,3.0
9148808738361261520,328441,2017-02-15 14:39:01,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7930879780377531760,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYTD-DY89-F8TP-DZAXD,10.0,3.0
17213414229919573098,328237,2017-02-15 01:13:11,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17335367464346182041,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYTD-DY89-F8TP-DZAXD,10.0,3.0
12264918607335716062,328143,2017-02-14 18:48:40,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1362114919845026488,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYTD-DY89-F8TP-DZAXD,20.0,1.0
2023722934251752828,327857,2017-02-13 23:21:28,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
310885788837596947,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYTD-DY89-F8TP-DZAXD,10.0,1.0
18892354167443629,325793,2017-02-08 04:53:51,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,2734.0,1.0
2270250267539886684,325789,2017-02-08 04:33:59,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,2735.0,1.0
4096875165299351493,321120,2017-01-26 03:19:54,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,3079.0,1.0
10196954417964505527,321119,2017-01-26 03:09:20,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,3080.0,1.0
3391341529531246641,310433,2016-12-27 06:31:31,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
9625506391892019604,310419,2016-12-27 05:28:46,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,2400.0,1.0
13625464319310704044,307540,2016-12-19 04:00:47,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,4879.0,1.0
9522210479649605499,307537,2016-12-19 03:55:23,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,4880.0,1.0
11503441332746835510,301451,2016-12-02 03:26:23,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,3289.0,1.0
7606591361479345635,301448,2016-12-02 03:06:47,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,3290.0,1.0
15514380524551907492,300040,2016-11-28 04:31:56,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,1529.0,1.0
7722356231947305783,300038,2016-11-28 04:23:41,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,1530.0,1.0
10005783158656546440,295938,2016-11-16 17:16:09,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,3689.0,1.0
15686942935050633583,295932,2016-11-16 17:08:57,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,3690.0,1.0
12891180712200826689,293435,2016-11-09 17:00:11,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,1564.0,1.0
13671681147739280903,293432,2016-11-09 16:56:02,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,1565.0,1.0
7955056455320406451,292492,2016-11-07 01:48:09,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,3169.0,1.0
5085218572889457718,292484,2016-11-07 01:28:26,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,3170.0,1.0
2805404284431734123,290696,2016-11-02 01:17:46,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
163865538421831135,290678,2016-11-02 00:13:04,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,1300.0,1.0
10987392071505734168,289417,2016-10-29 09:07:28,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,1324.0,1.0
17775672486547630994,289416,2016-10-29 09:00:00,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,1325.0,1.0
7369415882511063500,287609,2016-10-24 07:10:47,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,3749.0,1.0
15572742428570846403,287552,2016-10-24 03:22:55,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,3750.0,1.0
1228102438254867496,285423,2016-10-18 04:58:42,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
7471461316807370114,285419,2016-10-18 04:31:06,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,2400.0,1.0
3756217301145333177,285030,2016-10-17 02:50:05,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
192291168729418427,285029,2016-10-17 02:41:16,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,1450.0,1.0
906684853840814117,283960,2016-10-14 02:33:36,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
14144605035477836988,283959,2016-10-14 02:24:30,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,950.0,1.0
4484724343697276628,282934,2016-10-11 06:10:53,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
7525204723437606322,282932,2016-10-11 05:54:59,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,300.0,1.0
12782644133783016596,282626,2016-10-10 09:10:24,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,2039.0,1.0
536429307626087762,282625,2016-10-10 09:08:42,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,2040.0,1.0
15096593129538378212,280763,2016-10-05 04:02:47,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
13907355649590618681,280760,2016-10-05 03:58:36,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,500.0,1.0
2686032487768752252,280229,2016-10-03 16:30:42,Ordinary Payment,S-AYTD-DY89-F8TP-DZAXD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3702681213348141273,280226,2016-10-03 16:24:43,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,3.0,1.0
