ID,Height,timestamp,Type,From,To,Amount,Fee
7428519266436206883,1227780,2023-12-29 19:03:34,Contract Payment,S-JSBU-89HP-HNKM-DBSKG,S-CR6R-6FN8-Z4PX-H5J9H,0.1,0.0
2013883045029356524,1227780,2023-12-29 19:03:34,Contract Payment,S-JSBU-89HP-HNKM-DBSKG,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
16813466940199645774,1227779,2023-12-29 19:00:39,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-JSBU-89HP-HNKM-DBSKG,0.4,0.02
16869462827743769979,1227779,2023-12-29 19:00:39,Contract Payment,S-JSBU-89HP-HNKM-DBSKG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15934273874301215182,1227779,2023-12-29 19:00:39,Contract Payment,S-JSBU-89HP-HNKM-DBSKG,S-TGGA-WA3S-VQGS-BLNRP,0.01,0.0
12682816515909312076,1227779,2023-12-29 19:00:39,Contract Payment,S-JSBU-89HP-HNKM-DBSKG,S-PDWC-QJJS-VSD7-FGRVF,0.088,0.0
686438952942861088,1227779,2023-12-29 19:00:39,Contract Payment,S-JSBU-89HP-HNKM-DBSKG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8634319805254954021,1227779,2023-12-29 19:00:39,Contract Payment,S-JSBU-89HP-HNKM-DBSKG,S-CR6R-6FN8-Z4PX-H5J9H,0.1,0.0
7983466886215259882,1227779,2023-12-29 19:00:39,Contract Payment,S-JSBU-89HP-HNKM-DBSKG,S-Q74R-PV5V-78EM-9GRSR,0.348545,0.0
10987599578001613594,1227778,2023-12-29 18:56:13,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-JSBU-89HP-HNKM-DBSKG,0.4,0.02
17528470190659983683,1227778,2023-12-29 18:56:13,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-JSBU-89HP-HNKM-DBSKG,0.4,0.02
14701475328054881454,1215927,2023-11-26 20:25:49,Contract Payment,S-JSBU-89HP-HNKM-DBSKG,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
401860078224418803,1215926,2023-11-26 20:22:03,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-JSBU-89HP-HNKM-DBSKG,0.3,0.02
