ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XDK7-DKP7-4P6F-6RGPY,1e-08,0.90405
2579699664635597660,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-XDK7-DKP7-4P6F-6RGPY,1.71169892,1.0
16364847576188263733,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-XDK7-DKP7-4P6F-6RGPY,0.29701514,1.0
17424122488577037642,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-XDK7-DKP7-4P6F-6RGPY,0.2940744,1.0
2347683759825415924,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-XDK7-DKP7-4P6F-6RGPY,0.367593,1.0
1408871882467626356,530343,2018-09-03 19:10:53,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-XDK7-DKP7-4P6F-6RGPY,0.2940744,0.00735
13117037926566926386,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XDK7-DKP7-4P6F-6RGPY,0.00643494,1.0
10675169983593973498,524912,2018-08-19 14:15:13,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-XDK7-DKP7-4P6F-6RGPY,0.18791354,0.00735
12642231402211071610,520229,2018-08-06 11:58:28,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-XDK7-DKP7-4P6F-6RGPY,0.25937362,0.00735
3167767943602857398,515427,2018-07-24 01:26:54,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-XDK7-DKP7-4P6F-6RGPY,0.2940744,0.01
11297435660203848215,510360,2018-07-09 21:25:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-XDK7-DKP7-4P6F-6RGPY,0.44111161,0.01
2804968582938803778,505411,2018-06-26 00:57:41,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-XDK7-DKP7-4P6F-6RGPY,0.26466696,0.01
8854852712254378989,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XDK7-DKP7-4P6F-6RGPY,0.04129231,1.0
11203824973376437167,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-XDK7-DKP7-4P6F-6RGPY,0.09244083,1.0
3380997974908105927,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XDK7-DKP7-4P6F-6RGPY,0.02111059,1.0
8527909087566636087,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDK7-DKP7-4P6F-6RGPY,0.04100006,1.0
3802793171979962980,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDK7-DKP7-4P6F-6RGPY,0.53630546,1.0
6440354137340008978,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDK7-DKP7-4P6F-6RGPY,0.2173188,1.0
3376431885833072366,467064,2018-03-10 16:32:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDK7-DKP7-4P6F-6RGPY,0.22892631,1.0
17346334463995212778,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDK7-DKP7-4P6F-6RGPY,0.41033225,1.0
6388068684713991078,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDK7-DKP7-4P6F-6RGPY,0.51560499,1.0
11784556264756621690,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDK7-DKP7-4P6F-6RGPY,0.18514372,1.0
17979610752188509940,465378,2018-03-05 23:21:01,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XDK7-DKP7-4P6F-6RGPY,0.05066541,1.0
2766501449610516809,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDK7-DKP7-4P6F-6RGPY,1.0274866,1.0
10142823819068632248,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDK7-DKP7-4P6F-6RGPY,2.27219835,1.0
1699860978964955492,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDK7-DKP7-4P6F-6RGPY,0.7770618,1.0
16799157513636222217,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XDK7-DKP7-4P6F-6RGPY,0.08959029,1.0
12031598425325425536,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDK7-DKP7-4P6F-6RGPY,0.81152985,1.0
5549092262760470609,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDK7-DKP7-4P6F-6RGPY,1.59401889,1.0
15491831267108610029,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDK7-DKP7-4P6F-6RGPY,1.08199942,1.0
15459637076832943244,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDK7-DKP7-4P6F-6RGPY,0.71678277,1.0
8063981902462947034,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDK7-DKP7-4P6F-6RGPY,0.7121699,1.0
2745420830405778095,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XDK7-DKP7-4P6F-6RGPY,0.1168569,1.0
4710014246281204810,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDK7-DKP7-4P6F-6RGPY,0.65036219,1.0
9660655839749789284,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDK7-DKP7-4P6F-6RGPY,0.36073901,1.0
535900322897413150,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,0.04714735,1.0
16209270496820615637,460370,2018-02-19 23:13:15,Reward Recipient Assignment,S-XDK7-DKP7-4P6F-6RGPY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5246292275667734759,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XDK7-DKP7-4P6F-6RGPY,0.09738075,1.0
11932136655888538671,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,1.41367568,1.0
17534938276552740259,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XDK7-DKP7-4P6F-6RGPY,0.05813953,1.0
8726429189853042398,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,2.54085975,1.0
10117800825553022979,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-XDK7-DKP7-4P6F-6RGPY,0.05885119,1.0
12302698943706684852,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,0.64907945,1.0
14031610102002673802,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XDK7-DKP7-4P6F-6RGPY,0.1304902,1.0
3837013319027575982,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,1.05710552,1.0
1456228840212611649,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,0.28732087,1.0
1105920978052380341,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,0.82820587,1.0
2205140486452360700,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XDK7-DKP7-4P6F-6RGPY,0.09738075,1.0
14079095909800080789,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,1.60955055,1.0
16296953225970407242,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XDK7-DKP7-4P6F-6RGPY,0.02858032,1.0
605854868061468962,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,4.14126077,1.0
8319445403984620169,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,3.00611016,1.0
6543891244740555705,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XDK7-DKP7-4P6F-6RGPY,0.14607112,1.0
3147949537300579223,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,0.85867926,1.0
8629274339648324009,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,0.41750223,1.0
8512482657807146344,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,5.62326615,1.0
2782393592329998651,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XDK7-DKP7-4P6F-6RGPY,0.1168569,1.0
791708612542582615,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XDK7-DKP7-4P6F-6RGPY,0.0024,1.0
5335353368504685480,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,1.37185089,1.0
3104302797956524566,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,1.90381823,1.0
5258420486021781354,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,1.88327113,1.0
17723639680443140391,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XDK7-DKP7-4P6F-6RGPY,0.09445933,1.0
13884686575560354535,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,2.46984539,1.0
2634982623792296105,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,1.71496247,1.0
13643060924795724830,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,2.90973153,1.0
1459257577162975660,444362,2018-01-06 05:11:28,Ordinary Payment,S-XDK7-DKP7-4P6F-6RGPY,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4424946031960049728,444359,2018-01-06 05:04:17,Ordinary Payment,S-XDK7-DKP7-4P6F-6RGPY,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
10109250362205220671,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,0.98372405,1.0
4115283007252992198,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XDK7-DKP7-4P6F-6RGPY,0.04964309,1.0
8288320514670989409,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XDK7-DKP7-4P6F-6RGPY,0.0804365,1.0
1941438689384620549,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,5.30546171,1.0
1938635329853029563,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XDK7-DKP7-4P6F-6RGPY,0.0412332,1.0
6018972247754325097,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-XDK7-DKP7-4P6F-6RGPY,0.27931399,1.0
16172616071234426224,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XDK7-DKP7-4P6F-6RGPY,0.55453488,1.0
12822707968342278794,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XDK7-DKP7-4P6F-6RGPY,0.10203327,1.0
8979058885584869738,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,3.32493369,1.0
3201306330489024691,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XDK7-DKP7-4P6F-6RGPY,0.04693752,1.0
1103661694543028287,441007,2017-12-27 19:17:42,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-XDK7-DKP7-4P6F-6RGPY,500.0,1.0
9158685351729472854,440996,2017-12-27 18:35:28,Ordinary Payment,S-XDK7-DKP7-4P6F-6RGPY,S-CFEE-WSBD-SXR9-GENP7,4000.0,1.0
16859162811777073653,440993,2017-12-27 18:30:07,Ordinary Payment,S-XDK7-DKP7-4P6F-6RGPY,S-CFEE-WSBD-SXR9-GENP7,2000.0,1.0
606754723279323323,440992,2017-12-27 18:27:59,Ordinary Payment,S-XDK7-DKP7-4P6F-6RGPY,S-CFEE-WSBD-SXR9-GENP7,100.0,1.0
7187021576086564747,440936,2017-12-27 14:37:21,Ordinary Payment,S-XDK7-DKP7-4P6F-6RGPY,S-CFEE-WSBD-SXR9-GENP7,5.0,1.0
9473667410786419400,440619,2017-12-26 17:31:37,Ordinary Payment,S-XDK7-DKP7-4P6F-6RGPY,S-9QTE-5QB8-CU95-2AE2V,10.0,1.0
13615799654076806174,440618,2017-12-26 17:30:39,Bid Order Placement,S-XDK7-DKP7-4P6F-6RGPY,,0.0,1.0
2178803724629195331,440617,2017-12-26 17:26:14,Bid Order Placement,S-XDK7-DKP7-4P6F-6RGPY,,0.0,1.0
1619486033334201665,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,5.40346886,1.0
16221574704641383826,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-XDK7-DKP7-4P6F-6RGPY,0.14658596,1.0
3070535167179659915,439986,2017-12-24 23:02:40,Bid Order Placement,S-XDK7-DKP7-4P6F-6RGPY,,0.0,1.0
17383341134667302234,439976,2017-12-24 22:12:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XDK7-DKP7-4P6F-6RGPY,2998.0,2.0
6058233495770653863,439976,2017-12-24 22:12:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XDK7-DKP7-4P6F-6RGPY,2189.22779412,2.0
15976164403721101231,439974,2017-12-24 21:58:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XDK7-DKP7-4P6F-6RGPY,2148.0,2.0
12255071647364065578,439971,2017-12-24 21:48:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XDK7-DKP7-4P6F-6RGPY,48.0,2.0
4921083660702616151,439939,2017-12-24 20:01:51,Bid Order Placement,S-XDK7-DKP7-4P6F-6RGPY,,0.0,1.0
16216494594901095380,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,2.43308618,1.0
3986690707811545029,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-XDK7-DKP7-4P6F-6RGPY,25.0,1.0
14433836045854489791,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XDK7-DKP7-4P6F-6RGPY,0.06816652,1.0
1281756633939995779,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XDK7-DKP7-4P6F-6RGPY,0.07039678,1.0
7133712520217321514,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,1.810972,1.0
14103623700083407491,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,15.31929991,1.0
17924780657017951290,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,4.23723657,1.0
1788255342525458670,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XDK7-DKP7-4P6F-6RGPY,0.11824181,1.0
17215532202604460997,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XDK7-DKP7-4P6F-6RGPY,0.27372786,1.0
1565710485632608593,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,11.15263933,1.0
16774309460294713321,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XDK7-DKP7-4P6F-6RGPY,0.14809333,1.0
1427706752100893623,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,1.66125431,1.0
17500211289268570504,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,7.46929361,1.0
7194587446670089723,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XDK7-DKP7-4P6F-6RGPY,0.17034784,1.0
12870216865340494714,433886,2017-12-07 21:59:55,Ordinary Payment,S-XDK7-DKP7-4P6F-6RGPY,S-XPLB-34KJ-PT4E-AYAGC,2.0,1.0
2157174508695317623,433859,2017-12-07 20:03:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XDK7-DKP7-4P6F-6RGPY,0.14695131,1.0
4462573627114999430,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,4.21103281,1.0
8921264189622117748,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-XDK7-DKP7-4P6F-6RGPY,0.78675242,1.0
5817559379637791468,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XDK7-DKP7-4P6F-6RGPY,0.19067015,1.0
17136591143315384387,432360,2017-12-03 16:01:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,2.05314832,1.0
14947547437016486372,431580,2017-12-01 11:06:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,22.04011313,1.0
978622019248715117,431430,2017-12-01 00:50:17,Ordinary Payment,S-XDK7-DKP7-4P6F-6RGPY,S-UYFD-FCNY-ATKQ-E2LFU,2.0,1.0
3143016584781158763,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XDK7-DKP7-4P6F-6RGPY,0.13311801,1.0
12289169077693615194,431355,2017-11-30 20:02:04,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XDK7-DKP7-4P6F-6RGPY,0.20549413,1.0
1402439695304969939,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XDK7-DKP7-4P6F-6RGPY,0.40784669,1.0
15149632040638822566,430816,2017-11-29 07:47:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,16.20192751,1.0
8931154015733400892,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XDK7-DKP7-4P6F-6RGPY,0.26013638,1.0
4402080221547978457,430320,2017-11-27 22:27:54,Ordinary Payment,S-XDK7-DKP7-4P6F-6RGPY,S-84QM-V3YA-LXA8-9RQSS,2.0,1.0
6641105762151831644,430037,2017-11-27 03:41:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,2.19201496,1.0
6567780954927713734,429553,2017-11-25 19:15:33,Ordinary Payment,S-XDK7-DKP7-4P6F-6RGPY,S-KPZJ-63MP-ESDW-CGDK8,3.0,1.0
8310601296552536618,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,1.28380348,1.0
958964716041179558,428856,2017-11-23 20:33:26,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XDK7-DKP7-4P6F-6RGPY,0.22996012,1.0
15433988191720558010,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XDK7-DKP7-4P6F-6RGPY,0.40366881,1.0
3610390286975171337,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,5.91330672,1.0
12646063957166166976,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XDK7-DKP7-4P6F-6RGPY,0.48061471,1.0
5319804992456424396,427220,2017-11-19 06:44:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,2.08553286,1.0
13575645566670114069,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,2.61606718,1.0
12962624814227088510,426348,2017-11-16 20:00:11,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XDK7-DKP7-4P6F-6RGPY,0.19867223,1.0
6296021244243858915,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XDK7-DKP7-4P6F-6RGPY,0.59693462,1.0
3895459596669909700,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,9.1831321,1.0
5581301745411654038,425316,2017-11-13 22:55:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XDK7-DKP7-4P6F-6RGPY,0.40247751,1.0
13704097391892839800,424948,2017-11-12 22:19:17,Bid Order Placement,S-XDK7-DKP7-4P6F-6RGPY,,0.0,1.0
9003916068516014977,423950,2017-11-10 03:10:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,10.18415494,1.0
10535443104494617526,423876,2017-11-09 22:19:50,Bid Order Placement,S-XDK7-DKP7-4P6F-6RGPY,,0.0,1.0
402511274961929609,423876,2017-11-09 22:19:50,Bid Order Placement,S-XDK7-DKP7-4P6F-6RGPY,,0.0,1.0
7707712235961341853,423876,2017-11-09 22:19:50,Bid Order Placement,S-XDK7-DKP7-4P6F-6RGPY,,0.0,1.0
5738414142717323166,423064,2017-11-07 15:34:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,4.61400475,1.0
3189658464692870420,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XDK7-DKP7-4P6F-6RGPY,0.58165634,1.0
13664848226260104474,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XDK7-DKP7-4P6F-6RGPY,0.11511454,1.0
6060703377422170751,420472,2017-10-31 09:50:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,4.13310465,1.0
6920075207274557210,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XDK7-DKP7-4P6F-6RGPY,0.40216514,1.0
3658240284321085739,419890,2017-10-29 18:43:59,Ordinary Payment,S-3NL6-5JBJ-PW64-4Q9S6,S-XDK7-DKP7-4P6F-6RGPY,18.62,1.0
15739184220648714862,419388,2017-10-28 09:08:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,5.93436398,1.0
6355353127871532001,418856,2017-10-26 21:31:38,Bid Order Placement,S-XDK7-DKP7-4P6F-6RGPY,,0.0,1.0
1083248306249063489,418668,2017-10-26 08:50:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,4.75752304,1.0
11172998625047925344,418135,2017-10-24 20:50:43,Ordinary Payment,S-3NL6-5JBJ-PW64-4Q9S6,S-XDK7-DKP7-4P6F-6RGPY,16.0,1.0
17918763608505285005,417307,2017-10-22 13:40:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,6.35926959,1.0
7353362298220105526,416511,2017-10-20 08:11:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,7.65754838,1.0
1803786912019283914,415659,2017-10-17 22:35:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,0.85170166,1.0
18251563434646924085,415334,2017-10-17 00:44:26,Ordinary Payment,S-XDK7-DKP7-4P6F-6RGPY,S-ZFNE-ANNK-WA8J-39R29,3.0,1.0
18219302770646452500,414861,2017-10-15 17:25:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,0.3073551,1.0
10844025320365647927,414092,2017-10-13 13:29:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,0.69174746,1.0
17175378437769688637,413274,2017-10-11 06:18:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,0.78890263,1.0
12662339798750702527,412484,2017-10-09 01:49:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,5.02563122,1.0
788377402087746249,410773,2017-10-04 06:28:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,0.26205631,1.0
1630745610243830406,410012,2017-10-02 03:22:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XDK7-DKP7-4P6F-6RGPY,0.00313354,1.0
4117060201699835418,409934,2017-10-01 22:26:24,Account Update,S-XDK7-DKP7-4P6F-6RGPY,,0.0,1.0
