ID,Height,timestamp,Type,From,To,Amount,Fee
3922601195755437910,1035220,2022-07-12 13:04:45,Ordinary Payment,S-YNKQ-P738-JWQ7-CJURK,S-6Q5X-PWB8-HA3Z-222QN,0.89062858,0.01
6606928964095790471,1035219,2022-07-12 13:01:47,Ordinary Payment,S-YNKQ-P738-JWQ7-CJURK,S-6Q5X-PWB8-HA3Z-222QN,0.09006984,0.01
11138105951729915949,1035217,2022-07-12 12:55:20,Ordinary Payment,S-6Q5X-PWB8-HA3Z-222QN,S-YNKQ-P738-JWQ7-CJURK,1.0,0.01
3334008614217643367,1034927,2022-07-11 17:15:51,Ordinary Payment,S-LYKA-S5RA-WXKW-56G6R,S-6Q5X-PWB8-HA3Z-222QN,0.01,0.01
9761390504341019172,1007581,2022-04-26 17:01:35,Ordinary Payment,S-8DUW-77HY-PJ5C-7C5M5,S-6Q5X-PWB8-HA3Z-222QN,0.02205,0.00735
15194864164638044676,1005761,2022-04-21 15:30:40,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-6Q5X-PWB8-HA3Z-222QN,2.19e-06,0.00735
7444360038915207858,1001044,2022-04-08 13:11:00,Ordinary Payment,S-YNKQ-P738-JWQ7-CJURK,S-6Q5X-PWB8-HA3Z-222QN,61.420938,0.00735
9158401682814461112,999562,2022-04-04 10:00:06,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-6Q5X-PWB8-HA3Z-222QN,0.49265,0.00735
17284693739225550190,999311,2022-04-03 17:17:29,Ordinary Payment,S-A9JC-SJVD-5M9G-FEWXV,S-6Q5X-PWB8-HA3Z-222QN,0.99265,0.00735
935771192142393273,997820,2022-03-30 13:47:02,Ordinary Payment,S-HQXM-ZSQH-US9L-CQYBS,S-6Q5X-PWB8-HA3Z-222QN,4.99265,0.00735
7912078582897735461,995089,2022-03-22 23:49:15,Ordinary Payment,S-N522-UBQF-NDFX-3SZJK,S-6Q5X-PWB8-HA3Z-222QN,25460.66294801,0.00735
5058019381395807086,994259,2022-03-20 16:26:03,Ordinary Payment,S-BG9C-MTA6-LRWB-2ES3J,S-6Q5X-PWB8-HA3Z-222QN,0.99265,0.00735
10452982974308969955,994042,2022-03-20 01:51:56,Ordinary Payment,S-CW46-76TZ-RSH6-9NDX9,S-6Q5X-PWB8-HA3Z-222QN,3.99265,0.00735
1457516996827229217,993986,2022-03-19 22:13:22,Ordinary Payment,S-E2G2-V8KS-DWY2-9EY3P,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
14678447898201289111,992196,2022-03-14 22:45:22,Ordinary Payment,S-T4MN-33B4-SHUB-HG36G,S-6Q5X-PWB8-HA3Z-222QN,1.99265,0.00735
8402320374422488796,990342,2022-03-09 18:58:23,Ordinary Payment,S-SLYR-YUTC-TK69-57JFS,S-6Q5X-PWB8-HA3Z-222QN,0.99265,0.00735
16393129900493990690,989020,2022-03-06 02:52:36,Ordinary Payment,S-KZL6-ELPQ-S953-G3GLV,S-6Q5X-PWB8-HA3Z-222QN,5406.75638634,0.00735
14135581520641719536,987573,2022-03-02 02:05:52,Ordinary Payment,S-9UZN-66HU-SDH6-A5NYP,S-6Q5X-PWB8-HA3Z-222QN,0.99265,0.00735
15969113010799231685,987206,2022-03-01 01:49:55,Ordinary Payment,S-KZHQ-SWB3-G7EB-9B87J,S-6Q5X-PWB8-HA3Z-222QN,8.99265001,0.00735
7410870781935665850,987020,2022-02-28 13:29:18,Ordinary Payment,S-GQPQ-W8AQ-RJW8-7C9UX,S-6Q5X-PWB8-HA3Z-222QN,0.0053,0.00735
9997034372928841429,986869,2022-02-28 03:19:34,Ordinary Payment,S-7N9V-KVZM-A6X2-B3L8F,S-6Q5X-PWB8-HA3Z-222QN,0.49672997,0.00735
9616558113368305009,986255,2022-02-26 10:32:39,Ordinary Payment,S-5GX4-62KW-N23B-G7YWY,S-6Q5X-PWB8-HA3Z-222QN,0.99265,0.00735
15061202359327774997,986158,2022-02-26 04:07:16,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-6Q5X-PWB8-HA3Z-222QN,118.4978518,0.00735
8045434410770449947,986042,2022-02-25 20:16:01,Ordinary Payment,S-8HA2-755K-DWCD-AXURV,S-6Q5X-PWB8-HA3Z-222QN,3.99265,0.00735
2312071367422024425,985526,2022-02-24 09:46:42,Ordinary Payment,S-K6YG-Q3SP-NT8F-6Y34X,S-6Q5X-PWB8-HA3Z-222QN,0.42517406,0.00735
1092859165230261575,985281,2022-02-23 17:28:09,Ordinary Payment,S-PA47-9X4F-Y8LZ-FMPNQ,S-6Q5X-PWB8-HA3Z-222QN,9.99265,0.00735
10171673093889950600,985278,2022-02-23 17:15:34,Ordinary Payment,S-ELJF-BV3L-QCDU-92UB7,S-6Q5X-PWB8-HA3Z-222QN,0.99265,0.00735
17033336012561886721,984868,2022-02-22 13:53:45,Ordinary Payment,S-LAC3-5YCY-U7P3-2LZPX,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
3031512559174301569,984547,2022-02-21 16:30:34,Ordinary Payment,S-9AQF-ZZDB-3GVL-B8ZEP,S-6Q5X-PWB8-HA3Z-222QN,77.9926502,0.00735
4362247722138763904,984488,2022-02-21 12:33:05,Ordinary Payment,S-NBPH-3MFZ-QAMB-33W2L,S-6Q5X-PWB8-HA3Z-222QN,323.82116077,0.01
4235714943457873621,984031,2022-02-20 06:01:22,Ordinary Payment,S-KSBX-U9LL-DAFY-EDRQL,S-6Q5X-PWB8-HA3Z-222QN,0.19265,0.00735
2609138154984823244,983673,2022-02-19 06:16:47,Ordinary Payment,S-S6TV-ESBF-FZYF-8HVK4,S-6Q5X-PWB8-HA3Z-222QN,1401.29954624,0.00735
13426962028324469618,983526,2022-02-18 20:26:28,Ordinary Payment,S-3J9M-B4KN-ELAV-2LGAV,S-6Q5X-PWB8-HA3Z-222QN,0.99265,0.00735
4302675274618520292,983507,2022-02-18 19:10:06,Ordinary Payment,S-WSWT-83XQ-CEDD-566Y6,S-6Q5X-PWB8-HA3Z-222QN,0.99265,0.00735
16935215476680925718,983417,2022-02-18 12:59:18,Ordinary Payment,S-AT6F-DH99-AAZT-5JFKC,S-6Q5X-PWB8-HA3Z-222QN,0.97795,0.00735
10552921778381357442,983376,2022-02-18 10:26:29,Ordinary Payment,S-YLX5-FH39-36YN-FUPU3,S-6Q5X-PWB8-HA3Z-222QN,0.99265,0.00735
11539876906511743325,983167,2022-02-17 20:24:41,Ordinary Payment,S-QNH7-QS9K-WAYE-248EV,S-6Q5X-PWB8-HA3Z-222QN,1.99265,0.00735
10782995312131960562,983019,2022-02-17 10:35:58,Ordinary Payment,S-5KUX-JNCZ-6WWF-DTTZC,S-6Q5X-PWB8-HA3Z-222QN,4.99265,0.00735
8210292006651251241,982614,2022-02-16 07:32:40,Ordinary Payment,S-UWZW-TRUM-TBPZ-FU6ZU,S-6Q5X-PWB8-HA3Z-222QN,38.99265,0.00735
5019078573641284895,981932,2022-02-14 10:08:43,Ordinary Payment,S-YKKF-RWCT-38MD-CBGD2,S-6Q5X-PWB8-HA3Z-222QN,0.99265,0.00735
15011711907521735137,981526,2022-02-13 07:01:18,Ordinary Payment,S-V5D3-ZSYT-9V76-BVCTE,S-6Q5X-PWB8-HA3Z-222QN,213.99265,0.00735
9426598790240962351,981094,2022-02-12 02:03:20,Ordinary Payment,S-YA9N-FREA-73N3-BZZA7,S-6Q5X-PWB8-HA3Z-222QN,0.99265,0.00735
6070334412506812758,981020,2022-02-11 21:17:59,Ordinary Payment,S-2MTX-ZEVE-9FA4-9QGEB,S-6Q5X-PWB8-HA3Z-222QN,17.52284057,0.00735
8162118101293836204,981002,2022-02-11 19:58:19,Ordinary Payment,S-9RNX-STZL-9K7Q-6BAFL,S-6Q5X-PWB8-HA3Z-222QN,413.92268772,0.00735
13700246781208679669,980946,2022-02-11 16:15:04,Ordinary Payment,S-DKFA-QEHC-ZLBE-5AY6Y,S-6Q5X-PWB8-HA3Z-222QN,4.8706,0.00735
9252317711405979266,980848,2022-02-11 09:40:55,Ordinary Payment,S-J3DG-ZSYW-J455-3S5QD,S-6Q5X-PWB8-HA3Z-222QN,2.33730675,0.00735
14677899323742830366,980543,2022-02-10 13:26:27,Ordinary Payment,S-XTAE-VA6X-4SRT-AU89L,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
568264075132096726,980522,2022-02-10 11:55:17,Ordinary Payment,S-HFXL-UP7M-GN2R-A9S7J,S-6Q5X-PWB8-HA3Z-222QN,0.04265,0.00735
2546133289365719869,979979,2022-02-08 23:51:36,Ordinary Payment,S-EV86-TW4Z-HTAX-6GZ3J,S-6Q5X-PWB8-HA3Z-222QN,2.79265,0.00735
16536749591834917405,979516,2022-02-07 16:56:56,Ordinary Payment,S-3CV7-QPDP-FDK3-EGTM6,S-6Q5X-PWB8-HA3Z-222QN,1.99265,0.00735
10609741898252491183,979430,2022-02-07 11:13:33,Ordinary Payment,S-A9X5-9ALC-C7LP-GV7KQ,S-6Q5X-PWB8-HA3Z-222QN,186.9926501,0.00735
1522466641374523019,979072,2022-02-06 11:17:32,Ordinary Payment,S-VYAW-FZ2T-SEQ5-5JF6M,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
445296475619259706,978690,2022-02-05 09:43:31,Ordinary Payment,S-MG8M-P39B-AHD3-DU9C4,S-6Q5X-PWB8-HA3Z-222QN,7479.74265,0.00735
6577432060389340832,978605,2022-02-05 04:06:27,Ordinary Payment,S-3ZNM-YFXF-PG6Z-6N4A7,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
15242705486363843460,977892,2022-02-03 04:36:06,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-6Q5X-PWB8-HA3Z-222QN,0.0147,0.00735
17700104699745992521,977395,2022-02-01 19:21:19,Ordinary Payment,S-BC67-TASX-XK9K-5QJFN,S-6Q5X-PWB8-HA3Z-222QN,1.02265,0.00735
14484330453139713441,977018,2022-01-31 18:15:24,Ordinary Payment,S-9FZR-NARY-6L7D-6VQKH,S-6Q5X-PWB8-HA3Z-222QN,50.50834611,0.00735
10450884741828459039,976764,2022-01-31 01:25:06,Ordinary Payment,S-E7NN-GHC2-A8V9-ABE3S,S-6Q5X-PWB8-HA3Z-222QN,0.99265,0.00735
4567446820913080266,976594,2022-01-30 14:02:32,Ordinary Payment,S-BAVG-UA6S-JMJY-C97Z2,S-6Q5X-PWB8-HA3Z-222QN,92.74265,0.00735
7366801482203647273,976248,2022-01-29 14:56:58,Ordinary Payment,S-JZLT-KDK2-K37T-DQYWW,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
10330085872739427435,975447,2022-01-27 09:22:08,Ordinary Payment,S-ZS4C-RBAF-AEMR-3V4EE,S-6Q5X-PWB8-HA3Z-222QN,4.99265,0.00735
17961343929259180968,974808,2022-01-25 14:47:28,Ordinary Payment,S-LGM8-ZM28-2HGS-ADDRZ,S-6Q5X-PWB8-HA3Z-222QN,1.94265,0.00735
18175165015720534495,973156,2022-01-21 00:51:01,Ordinary Payment,S-XVYE-8NE5-XCCQ-AH8ZL,S-6Q5X-PWB8-HA3Z-222QN,1.08265,0.00735
12028099652584825257,972824,2022-01-20 02:35:40,Ordinary Payment,S-3KVT-QP9Z-QVSS-FTUGE,S-6Q5X-PWB8-HA3Z-222QN,4.99265,0.00735
1185671226816217452,971227,2022-01-15 16:02:03,Ordinary Payment,S-52FA-TTEW-8YXU-EL3FH,S-6Q5X-PWB8-HA3Z-222QN,9.88265,0.00735
6824844729569592731,970904,2022-01-14 18:15:38,Ordinary Payment,S-GEVU-LYVH-C9RU-2SUB9,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
9490360586364027883,970564,2022-01-13 19:40:46,Ordinary Payment,S-ECRK-WWTH-CA6K-3ABJ9,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
15050866436776403972,970461,2022-01-13 12:53:16,Ordinary Payment,S-L23H-YUNU-3LMB-B4M4Z,S-6Q5X-PWB8-HA3Z-222QN,6.99265,0.00735
4844180578641825129,970461,2022-01-13 12:53:16,Ordinary Payment,S-P7W6-M3NU-GXXL-96GGU,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
5515478754221259119,970461,2022-01-13 12:53:16,Ordinary Payment,S-DJ4B-6448-H33L-EN49B,S-6Q5X-PWB8-HA3Z-222QN,2.99265,0.00735
15375834220821160295,969464,2022-01-10 18:21:33,Ordinary Payment,S-SW97-EDVV-63NZ-7FWUQ,S-6Q5X-PWB8-HA3Z-222QN,0.0294,0.00735
867941469437470570,969252,2022-01-10 04:18:44,Ordinary Payment,S-TN6T-UZSJ-E6F8-4JTP6,S-6Q5X-PWB8-HA3Z-222QN,0.04265,0.00735
10510464836800529328,969076,2022-01-09 16:25:28,Ordinary Payment,S-BR3Q-45UY-V4EG-AW5R8,S-6Q5X-PWB8-HA3Z-222QN,2.99265,0.00735
5578077791995324950,969013,2022-01-09 12:10:34,Ordinary Payment,S-M7LB-QBKB-CPGA-4ABY7,S-6Q5X-PWB8-HA3Z-222QN,0.99265,0.00735
222928538402209705,968747,2022-01-08 18:36:13,Ordinary Payment,S-TKCS-F5YC-FXCK-GJWHL,S-6Q5X-PWB8-HA3Z-222QN,99.9853,0.00735
18018639125315645360,968715,2022-01-08 16:23:47,Ordinary Payment,S-PT7R-8TD7-47ED-66UDS,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
14289220377465694790,968401,2022-01-07 19:20:24,Ordinary Payment,S-E224-J2R9-MCHF-4K4R3,S-6Q5X-PWB8-HA3Z-222QN,5863.99265001,0.00735
13974964585034244308,967501,2022-01-05 07:23:23,Ordinary Payment,S-9D68-36FM-ZCNL-ESKVW,S-6Q5X-PWB8-HA3Z-222QN,0.09265,0.00735
5068610870280373134,967500,2022-01-05 07:19:59,Ordinary Payment,S-P6R9-YS8V-7TEN-C2SLH,S-6Q5X-PWB8-HA3Z-222QN,0.84565003,0.00735
1848749123453374741,967493,2022-01-05 06:54:57,Ordinary Payment,S-5TFV-3DZ2-MXRQ-CYJBY,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
16598445234231457848,967378,2022-01-04 23:17:26,Ordinary Payment,S-A3F8-LJGZ-3J32-99ZGW,S-6Q5X-PWB8-HA3Z-222QN,0.04265,0.00735
11320419896936113747,967250,2022-01-04 14:35:28,Ordinary Payment,S-L84S-QK8D-SBA5-75S4Y,S-6Q5X-PWB8-HA3Z-222QN,0.56248206,0.00735
11905058259648856664,967249,2022-01-04 14:32:25,Ordinary Payment,S-59SZ-67GR-WY25-28LYQ,S-6Q5X-PWB8-HA3Z-222QN,0.03675,0.00735
13694433624323995340,967249,2022-01-04 14:32:25,Ordinary Payment,S-4524-X843-UJ5T-GCCTV,S-6Q5X-PWB8-HA3Z-222QN,0.03675,0.00735
14772966133157981093,967249,2022-01-04 14:32:25,Ordinary Payment,S-NB6B-ZUYP-MMR4-H5HT4,S-6Q5X-PWB8-HA3Z-222QN,0.03675,0.00735
17394510471769877983,967249,2022-01-04 14:32:25,Ordinary Payment,S-XDJZ-PWHQ-MPRJ-D6SHA,S-6Q5X-PWB8-HA3Z-222QN,0.02205,0.00735
6806274291729288455,967249,2022-01-04 14:32:25,Ordinary Payment,S-YCEY-553S-EKQE-5UWRD,S-6Q5X-PWB8-HA3Z-222QN,0.02205,0.00735
4039266026711757691,967248,2022-01-04 14:27:26,Ordinary Payment,S-7V4V-TG8Q-FSV3-5P968,S-6Q5X-PWB8-HA3Z-222QN,0.02205,0.00735
7513153427527384589,967248,2022-01-04 14:27:26,Ordinary Payment,S-754Q-WRV4-PUQ4-3669J,S-6Q5X-PWB8-HA3Z-222QN,0.03675,0.00735
8364644197290171564,967248,2022-01-04 14:27:26,Ordinary Payment,S-N5Z9-CW78-YTAD-H5Q6R,S-6Q5X-PWB8-HA3Z-222QN,0.02205,0.00735
2988498546471067136,967187,2022-01-04 10:25:35,Ordinary Payment,S-D4MM-5NQM-98XP-4R4RR,S-6Q5X-PWB8-HA3Z-222QN,0.03675,0.00735
1898889567790905791,967186,2022-01-04 10:20:55,Ordinary Payment,S-7UVM-UL48-66VT-85635,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
15735823410327483703,967167,2022-01-04 09:13:17,Ordinary Payment,S-PHHM-YB37-KG2E-28YPK,S-6Q5X-PWB8-HA3Z-222QN,0.02205,0.00735
9195861740661736966,967158,2022-01-04 08:37:16,Ordinary Payment,S-AD86-CLSW-RDRY-ABP2K,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
8806778534274260136,966904,2022-01-03 15:42:09,Ordinary Payment,S-AFXT-U823-EW4V-9C8LM,S-6Q5X-PWB8-HA3Z-222QN,0.0941,0.00735
2415765837515991385,966686,2022-01-03 01:06:14,Ordinary Payment,S-7ZDP-VYC9-N8RF-B3VCJ,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
15099614835374732663,966362,2022-01-02 03:31:14,Ordinary Payment,S-EEM5-33BA-ASD4-4UVND,S-6Q5X-PWB8-HA3Z-222QN,167.78265001,0.00735
11724174122587118957,965429,2021-12-30 13:10:00,Ordinary Payment,S-QU7U-EXDB-J7R9-HQWW8,S-6Q5X-PWB8-HA3Z-222QN,589.70265,0.00735
16648237227749137381,964943,2021-12-29 04:56:16,Ordinary Payment,S-L7QD-6RWY-HFHX-BK4XT,S-6Q5X-PWB8-HA3Z-222QN,0.0353,0.00735
2021157296777659973,964175,2021-12-27 01:42:49,Ordinary Payment,S-B8HE-SREJ-CXMN-HFDDB,S-6Q5X-PWB8-HA3Z-222QN,2802.09415719,0.00735
6397223864007414824,964055,2021-12-26 17:36:39,Ordinary Payment,S-XUKG-KF8Z-KRZY-GWNE8,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
11103396382330584234,964034,2021-12-26 16:12:28,Ordinary Payment,S-US94-BQ3R-KY2D-8VEVC,S-6Q5X-PWB8-HA3Z-222QN,0.99265,0.00735
6031549679180917130,964008,2021-12-26 14:21:55,Ordinary Payment,S-N3V2-LGPD-ALPQ-28R7J,S-6Q5X-PWB8-HA3Z-222QN,3.18400476,0.00735
12131782575148335261,963861,2021-12-26 04:37:56,Ordinary Payment,S-PVFB-MRP2-H4PL-AUXHC,S-6Q5X-PWB8-HA3Z-222QN,0.02205,0.00735
12155212072079190006,963772,2021-12-25 22:35:47,Ordinary Payment,S-GMCY-HHYM-DLBC-GL63G,S-6Q5X-PWB8-HA3Z-222QN,0.04265,0.00735
10294724413102694699,963583,2021-12-25 10:04:43,Ordinary Payment,S-UBB2-QPEY-76SR-6VXDA,S-6Q5X-PWB8-HA3Z-222QN,108.99265001,0.00735
12143841773248579078,963351,2021-12-24 18:35:39,Ordinary Payment,S-NRTU-SR7B-DVDY-F6YV2,S-6Q5X-PWB8-HA3Z-222QN,8.99265,0.00735
1625652466287007013,963310,2021-12-24 15:55:05,Ordinary Payment,S-5876-TPNU-GGB3-D2Q6G,S-6Q5X-PWB8-HA3Z-222QN,13.99265,0.00735
13972656908461850869,962942,2021-12-23 15:07:27,Ordinary Payment,S-5DJ6-9J57-5TAD-6BQ6X,S-6Q5X-PWB8-HA3Z-222QN,0.04265,0.00735
15259555474270893984,962062,2021-12-21 04:30:44,Ordinary Payment,S-L24G-86SR-K5N9-38KBW,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
15111168825397983929,961402,2021-12-19 08:34:28,Ordinary Payment,S-6MYA-5BBX-JC9D-BN7G8,S-6Q5X-PWB8-HA3Z-222QN,1.99265,0.00735
3877192323582257939,961250,2021-12-18 22:19:46,Ordinary Payment,S-85ZE-G8Z8-UBKY-4JJR5,S-6Q5X-PWB8-HA3Z-222QN,0.37207908,0.00735
15775017816538579324,960714,2021-12-17 10:46:24,Ordinary Payment,S-ZNYZ-ZZSY-MUG8-325QF,S-6Q5X-PWB8-HA3Z-222QN,0.14265,0.00735
4067724600851165709,960598,2021-12-17 02:56:32,Ordinary Payment,S-JGH9-9QEC-MUVJ-DVC7N,S-6Q5X-PWB8-HA3Z-222QN,0.02205,0.00735
17041681937682052254,959700,2021-12-14 15:03:39,Ordinary Payment,S-AMW9-KCMF-SXMB-G92UC,S-6Q5X-PWB8-HA3Z-222QN,0.99265,0.00735
6773226254472988741,959466,2021-12-13 23:30:27,Ordinary Payment,S-2EPU-V94J-FR9B-8SRUM,S-6Q5X-PWB8-HA3Z-222QN,0.79265,0.00735
5714281692331315170,959385,2021-12-13 17:55:51,Ordinary Payment,S-VUKE-7DLJ-DDWK-3G8R2,S-6Q5X-PWB8-HA3Z-222QN,0.04265,0.00735
6698941523315537853,959385,2021-12-13 17:55:51,Ordinary Payment,S-YD84-NKRK-U8HQ-4WT5E,S-6Q5X-PWB8-HA3Z-222QN,0.04265,0.00735
9171919159323939722,959349,2021-12-13 15:25:32,Ordinary Payment,S-L8KE-KGK8-2DH8-FCGWD,S-6Q5X-PWB8-HA3Z-222QN,39.14041001,0.00735
13896037910789440225,958739,2021-12-11 23:05:38,Ordinary Payment,S-8E5K-LLMU-6FNE-8WG4K,S-6Q5X-PWB8-HA3Z-222QN,0.00265,0.00735
2532054474739404102,957895,2021-12-09 14:40:50,Ordinary Payment,S-K3BL-BCVY-VV4Q-6MCSU,S-6Q5X-PWB8-HA3Z-222QN,0.03265,0.00735
9186854562206725946,957364,2021-12-08 03:06:53,Ordinary Payment,S-8GCC-EBF5-WPTZ-7SM3M,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
3584413538857364189,957018,2021-12-07 04:11:26,Ordinary Payment,S-8Y8C-EANR-HTMX-4G2VW,S-6Q5X-PWB8-HA3Z-222QN,0.23502531,0.00735
11397417349822750066,956647,2021-12-06 03:22:18,Ordinary Payment,S-7S9G-FSMN-LMDU-D7PNX,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
6835428895567328925,954269,2021-11-29 12:52:20,Ordinary Payment,S-LZEF-GX8M-WZVY-AWJ7U,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
16048487022066538933,950892,2021-11-20 03:37:10,Ordinary Payment,S-UWC5-F6RE-M4PJ-D3MH5,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
17408735961951797610,948025,2021-11-12 04:22:41,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-6Q5X-PWB8-HA3Z-222QN,0.09265,0.00735
14150000065902151613,948023,2021-11-12 04:14:49,Ordinary Payment,S-6Q5X-PWB8-HA3Z-222QN,S-YUKV-53SC-VSAA-GSNAW,0.1,0.00735
8878794003270006073,946693,2021-11-08 11:25:52,Ordinary Payment,S-8Q7C-J58P-HLXB-87Q5N,S-6Q5X-PWB8-HA3Z-222QN,0.01765,0.00735
9893152410254991043,946421,2021-11-07 17:22:43,Ordinary Payment,S-UGW3-3W8E-YKNB-9WQUQ,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
10723670013356119759,946404,2021-11-07 16:10:33,Ordinary Payment,S-8Q7C-J58P-HLXB-87Q5N,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
16134759460725181968,945740,2021-11-05 19:50:31,Ordinary Payment,S-JRPG-GYJJ-9R4L-FVC78,S-6Q5X-PWB8-HA3Z-222QN,97.99265,0.00735
800503933363878555,945737,2021-11-05 19:40:08,Ordinary Payment,S-JRPG-GYJJ-9R4L-FVC78,S-6Q5X-PWB8-HA3Z-222QN,1997.99265,0.00735
1648256301868815544,945728,2021-11-05 19:07:33,Ordinary Payment,S-JRPG-GYJJ-9R4L-FVC78,S-6Q5X-PWB8-HA3Z-222QN,9999.99265,0.00735
10337289709391669394,945499,2021-11-05 03:53:23,Ordinary Payment,S-B9LJ-9VER-HDWU-D7FWQ,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
6223668837242909127,943880,2021-10-31 15:49:54,Ordinary Payment,S-C3ZZ-XCCS-EGGJ-6MK2H,S-6Q5X-PWB8-HA3Z-222QN,0.05,0.00735
983470391979544304,943795,2021-10-31 10:12:01,Ordinary Payment,S-V8P9-A4GN-F78E-EMZCK,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
11158772134750530517,943341,2021-10-30 03:54:56,Ordinary Payment,S-T7VV-GDBC-8XE6-7MJAS,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
13598206381273449002,943331,2021-10-30 03:18:41,Ordinary Payment,S-955F-TRRG-H7EV-HKB7F,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
18296923568257303402,942319,2021-10-27 07:35:02,Ordinary Payment,S-5CEK-JGCR-R8L2-8XZTG,S-6Q5X-PWB8-HA3Z-222QN,0.02205,0.00735
1578304646308681890,941636,2021-10-25 10:10:27,Ordinary Payment,S-XNNA-5YTQ-DTPE-6D8G5,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
6603427217781905152,940653,2021-10-22 16:31:52,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-6Q5X-PWB8-HA3Z-222QN,0.17726362,0.00735177
9292054645681243589,939601,2021-10-19 18:10:18,Ordinary Payment,S-UF58-KEQ7-242N-4RZGX,S-6Q5X-PWB8-HA3Z-222QN,0.03674964,0.00735036
14685896926219624175,939587,2021-10-19 17:13:11,Ordinary Payment,S-YBCW-G2JH-P8AQ-6PKUV,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
6557378870866428286,939584,2021-10-19 16:59:09,Ordinary Payment,S-D49C-VTMH-UF6J-54RAN,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
17769590391851854783,939465,2021-10-19 09:13:39,Ordinary Payment,S-KBTG-5VNZ-GZTH-DSLHD,S-6Q5X-PWB8-HA3Z-222QN,0.02204978,0.00735022
9757153055818729882,939463,2021-10-19 09:05:01,Ordinary Payment,S-XUF2-6FWZ-UWS9-DR2AM,S-6Q5X-PWB8-HA3Z-222QN,0.03674964,0.00735036
13149199712859629890,939425,2021-10-19 06:30:45,Ordinary Payment,S-Y92B-HA2D-KHP5-ABUAP,S-6Q5X-PWB8-HA3Z-222QN,0.02204978,0.00735022
1214008370859501137,939419,2021-10-19 06:05:21,Ordinary Payment,S-DQ5G-EQ36-6DRR-HAKWR,S-6Q5X-PWB8-HA3Z-222QN,0.03674964,0.00735036
5181892005656153357,939416,2021-10-19 05:55:30,Ordinary Payment,S-H34V-4HYM-LUNC-AER6C,S-6Q5X-PWB8-HA3Z-222QN,0.03674964,0.00735036
4092826562845865014,939406,2021-10-19 05:16:46,Ordinary Payment,S-PZNT-ZASN-JDMS-8KBUA,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
15232449717223506468,939405,2021-10-19 05:13:10,Ordinary Payment,S-4PQ5-4RXB-5MDW-EMQCD,S-6Q5X-PWB8-HA3Z-222QN,0.03674964,0.00735036
4534603250434029180,938129,2021-10-15 16:09:37,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-6Q5X-PWB8-HA3Z-222QN,3.390052,0.0073839
7609833167412602520,937062,2021-10-12 16:56:59,Ordinary Payment,S-DMTN-BHK4-FL4C-36X3U,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
13878789390816535823,936711,2021-10-11 17:28:00,Ordinary Payment,S-ZVVA-F5G2-7BXT-FZ9PE,S-6Q5X-PWB8-HA3Z-222QN,2.49262508,0.00737492
11830174903041550911,936710,2021-10-11 17:24:19,Ordinary Payment,S-YW2E-9XL2-AVTR-7J6EZ,S-6Q5X-PWB8-HA3Z-222QN,0.99264008,0.00735992
