ID,Height,timestamp,Type,From,To,Amount,Fee
3771712637378332794,779893,2020-08-01 17:27:38,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-4Y3L-HTP3-9HX5-2QU9P,4.2062,0.0294
15095314111493634918,742128,2020-04-18 08:56:43,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-VPAB-LWYT-HBUM-4CSWG,3.0,0.0441
7422946862716437267,742046,2020-04-18 03:07:01,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-XJUH-PSFB-LULL-H73JD,1.0,0.0588
4759320337046146892,741068,2020-04-15 09:21:46,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-Q5QK-HVGS-KRLW-AYTGT,1.0,0.0441
11847372988502191940,740251,2020-04-13 02:32:38,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-VPAB-LWYT-HBUM-4CSWG,1.0,0.03675
5976165683816243408,739774,2020-04-11 18:32:18,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-N9FT-HCRU-C337-48382,2.0,0.0588
10555027182150753549,738031,2020-04-06 21:33:26,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-VPAB-LWYT-HBUM-4CSWG,3.0,0.0147
7102259447535476710,736891,2020-04-03 16:59:15,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-VZQZ-9CUH-LTJF-E5Y9N,1.0,0.0441
9845507371550590948,736791,2020-04-03 10:19:22,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-KJHL-L2KM-BQBL-8LLH5,1.0,0.0147
18024616562451297261,733236,2020-03-24 11:49:23,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-VPAB-LWYT-HBUM-4CSWG,2.0,0.0588
3111439135668013619,731121,2020-03-18 14:06:53,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-CGJA-69EJ-6VST-562LN,2.0,0.0441
13446302940194778174,729696,2020-03-14 14:18:43,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-3VWX-HSVT-RZ2T-ASW3D,6.0,0.02205
3604282150214045533,729683,2020-03-14 13:23:06,Ordinary Payment,S-P3TG-MQZL-CG8W-A84WJ,S-VPAB-LWYT-HBUM-4CSWG,2.0,0.05145
4707186257643736982,729641,2020-03-14 10:57:05,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-VPAB-LWYT-HBUM-4CSWG,3.0,0.0588
7965200560447872349,728907,2020-03-12 09:31:24,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-VPAB-LWYT-HBUM-4CSWG,3.0,0.0441
7646358932267462973,728344,2020-03-10 19:57:03,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-AJ99-M7BL-PQM6-3W8BB,3.0,0.05145
17851643853295230386,728262,2020-03-10 14:04:26,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-VPAB-LWYT-HBUM-4CSWG,3.0,0.02205
14181302110359748251,727514,2020-03-08 11:35:37,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-QVR5-KMH7-SZ2G-E7G4E,9.0,0.0294
3417765826232182912,727509,2020-03-08 11:22:13,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-AZTB-XSLN-BTCF-CRPAA,13.0,0.02205
783658878359024746,727266,2020-03-07 18:54:34,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-C4QZ-2TCX-MXCN-CK7J2,5.0,0.0147
15999061112241004155,727074,2020-03-07 05:54:30,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-VPAB-LWYT-HBUM-4CSWG,1.0,0.00735
1496480172244427069,726644,2020-03-06 01:04:35,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-VPAB-LWYT-HBUM-4CSWG,5.0,0.0588
994018757328315610,725668,2020-03-03 07:50:57,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-SLM3-6HAN-JYZ5-ABCUA,3.0,0.0294
5402145214939861766,724604,2020-02-29 08:25:00,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-TZQY-MFR4-BSKF-98ZUR,9.0,0.02205
428560541388087699,723883,2020-02-27 07:56:09,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-X4RZ-R75D-BBRD-6X28P,7.0,0.0588
9187491903697822011,723090,2020-02-25 02:16:03,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-VPAB-LWYT-HBUM-4CSWG,1.0,0.0588
7682639021166687156,722613,2020-02-23 18:27:31,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-VPAB-LWYT-HBUM-4CSWG,21.0,0.02205
7074952923808267204,721964,2020-02-21 22:51:32,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-Y43B-HF7S-7QFV-H7KBF,2.0,0.05145
4593134330285829166,721624,2020-02-21 00:24:05,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-VPAB-LWYT-HBUM-4CSWG,20.0,0.0588
15834643167838919091,718847,2020-02-13 05:36:16,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-7NF4-GTTH-3YW6-42JA7,9.0,0.0294
15131504048360110022,718737,2020-02-12 22:23:34,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-RP8C-S5AF-YEJS-ESJW9,22.0,0.0147
16229799527420244806,718576,2020-02-12 11:45:55,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-VPAB-LWYT-HBUM-4CSWG,19.0,0.0294
2594601972315236391,717649,2020-02-09 21:17:15,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-VPAB-LWYT-HBUM-4CSWG,9.0,0.0441
1754554303264669255,717132,2020-02-08 10:49:52,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-VPAB-LWYT-HBUM-4CSWG,3.0,0.0588
8340488763782990019,714741,2020-02-01 17:56:02,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-8KTX-GVMP-A4SN-2DVLP,5.0,0.0147
6874356981499355067,713696,2020-01-29 19:20:41,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-FPGM-32G7-B766-GZ2LW,1.0,0.0147
15351105310771025528,713374,2020-01-28 22:11:58,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-GDPK-6QSZ-S3W8-7VHV8,2.0,0.03675
1150738862401163718,713180,2020-01-28 09:17:14,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-9AHC-V78X-86D5-B76KK,8.0,0.0588
5307209323980374732,712731,2020-01-27 03:20:42,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-VPAB-LWYT-HBUM-4CSWG,11.0,0.03675
12890781511384409733,712174,2020-01-25 13:16:55,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-VPAB-LWYT-HBUM-4CSWG,3.0,0.0294
4227790416342995367,712029,2020-01-25 03:49:09,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-NQ3E-FQLE-MKFL-69CQG,6.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VPAB-LWYT-HBUM-4CSWG,10.0,0.06615
