ID,Height,timestamp,Type,From,To,Amount,Fee
11634848956170092314,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L6VH-AFVS-QSKT-DHZ3H,1e-07,1.0
10757316273397635577,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L6VH-AFVS-QSKT-DHZ3H,1e-07,1.0
9983512142142988724,356585,2017-05-05 07:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6VH-AFVS-QSKT-DHZ3H,3.0,1.0
10098835246871746224,356342,2017-05-04 15:02:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6VH-AFVS-QSKT-DHZ3H,3.0,1.0
7703851531690726268,355786,2017-05-03 02:08:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6VH-AFVS-QSKT-DHZ3H,3.0,1.0
3095178860908443501,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,2.0,1.0001
3314375205237935054,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6VH-AFVS-QSKT-DHZ3H,1.0,1.0
1973884621852415684,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6VH-AFVS-QSKT-DHZ3H,1.0,3.0
17131280790045333643,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6VH-AFVS-QSKT-DHZ3H,2.0,2.0
580067385647610711,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6VH-AFVS-QSKT-DHZ3H,3.0,3.0
8162398161909001967,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6VH-AFVS-QSKT-DHZ3H,2.0,2.0
17124083944448209075,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6VH-AFVS-QSKT-DHZ3H,3.0,1.0
11950084032040031210,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6VH-AFVS-QSKT-DHZ3H,3.0,3.0
3786037335098781236,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6VH-AFVS-QSKT-DHZ3H,20.0,1.0
12880171697136537835,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6VH-AFVS-QSKT-DHZ3H,2.0,1.0
8709883989344619614,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6VH-AFVS-QSKT-DHZ3H,5.0,2.0
5158512473052402403,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6VH-AFVS-QSKT-DHZ3H,6.0,5.0
10275158235733822146,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6VH-AFVS-QSKT-DHZ3H,5.0,5.0
18018683928757710665,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6VH-AFVS-QSKT-DHZ3H,12.0,2.0
11103364600541839307,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6VH-AFVS-QSKT-DHZ3H,2.0,2.0
5536278488412701335,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6VH-AFVS-QSKT-DHZ3H,2.0,2.0
4540357830258740672,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6VH-AFVS-QSKT-DHZ3H,4.0,4.0
12164236251579464411,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6VH-AFVS-QSKT-DHZ3H,2.0,1.0
18187978715040898895,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,2.0,1.0
12820824921826810087,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,2.0,1.0
5537373947730389946,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,2.0,1.0
11632061020388641418,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,5.0,2.0
2880445853461067862,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,5.0,2.0
2773151191215580342,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,11.0,2.0
16548951500675601583,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,14.0,2.0
13069453126223688298,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,8.0,2.0
4628520070461455783,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,10.0,2.0
1990966974553558704,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,2.0,2.0
11798987711164078442,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,3.0,2.0
13182543161001295697,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,10.0,6.0
12995838769067352612,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,6.0,6.0
6135212371332502834,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,5.0,1.0
14685920444045309200,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,5.0,1.0
2405549503394758257,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,12.0,1.0
16262803880501167777,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,7.0,3.0
9306010779990599324,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,10.0,3.0
13588433182062528497,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,10.0,3.0
3100235958137186370,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,20.0,1.0
15475372154999651356,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6VH-AFVS-QSKT-DHZ3H,10.0,1.0
4948449448745365990,324499,2017-02-04 13:59:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6VH-AFVS-QSKT-DHZ3H,3.0,1.0
