ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WNTD-MCQW-UK7Y-22YQ6,1e-08,0.84525
3935701357107156944,656690,2019-08-23 07:45:28,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,1373.0,0.02205
10919729338533335602,654761,2019-08-17 22:41:32,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,5577.0,0.0294
5513495017874226865,652366,2019-08-11 05:25:50,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,5000.0,0.02205
13809108955842113448,650753,2019-08-06 17:24:49,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,1837.0,0.02205
14924276902700632147,649421,2019-08-03 00:09:56,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,4325.0,0.02205
11551113008242239641,648229,2019-07-30 15:55:57,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,5731.0,0.02205
3452486450673709262,646960,2019-07-27 03:02:10,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,4816.0,0.0294
1475745121343876882,645634,2019-07-23 09:54:56,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,3854.0,0.0147
16730643088966401976,644982,2019-07-21 14:18:48,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,12660.0,0.05145
3312360093339675449,643057,2019-07-16 05:13:00,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,75831.0,0.0294
10567284140972589590,533045,2018-09-11 08:43:23,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,150000.0,0.1
1274780640184173683,533038,2018-09-11 08:16:32,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,40000.0,0.1
4574894644046137968,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WNTD-MCQW-UK7Y-22YQ6,0.0,1.0
3085568496058169814,507737,2018-07-02 12:53:03,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,187000.0,1.0
16794752245260250052,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WNTD-MCQW-UK7Y-22YQ6,0.0,1.0
16168100187581566577,485765,2018-05-02 00:33:21,Ordinary Payment,S-WNTD-MCQW-UK7Y-22YQ6,S-VDHA-GAKV-HTTN-2MQS8,1.0,1.0
9639287320066140350,485762,2018-05-02 00:04:02,Account Update,S-WNTD-MCQW-UK7Y-22YQ6,,0.0,1.0
15826048786365655677,485762,2018-05-02 00:04:02,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,12002.0,1.0
15866217767522895988,482737,2018-04-23 13:47:16,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WNTD-MCQW-UK7Y-22YQ6,72000.0,7.0
