ID,Height,timestamp,Type,From,To,Amount,Fee
5808006228624893839,494619,2018-05-26 19:38:38,Ordinary Payment,S-E9TH-64ZN-B2S9-DZPTC,S-HNHS-V2G6-JDNJ-8HTMU,8.0,1.0
11517505003446851769,439566,2017-12-23 18:29:50,Reward Recipient Assignment,S-E9TH-64ZN-B2S9-DZPTC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2904949542580694199,439545,2017-12-23 17:31:31,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-E9TH-64ZN-B2S9-DZPTC,10.0,1.0
17321818475259566992,438844,2017-12-21 18:20:22,Reward Recipient Assignment,S-E9TH-64ZN-B2S9-DZPTC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11550977238150570692,438837,2017-12-21 17:58:11,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-E9TH-64ZN-B2S9-DZPTC,1.0,1.0
17225898251715665942,437862,2017-12-19 00:29:13,Ordinary Payment,S-E9TH-64ZN-B2S9-DZPTC,S-HNHS-V2G6-JDNJ-8HTMU,1.86,1.0
12092535275612543211,434870,2017-12-10 15:52:01,Account Update,S-E9TH-64ZN-B2S9-DZPTC,,0.0,1.0
10607257151425485259,434868,2017-12-10 15:41:47,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-E9TH-64ZN-B2S9-DZPTC,3.0,1.0
16244048088389847664,432081,2017-12-02 21:01:01,Ordinary Payment,S-E9TH-64ZN-B2S9-DZPTC,S-HNHS-V2G6-JDNJ-8HTMU,2.0,3.0
13505220859427992411,431846,2017-12-02 05:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E9TH-64ZN-B2S9-DZPTC,5.60626484,1.0
8718725511340836332,431688,2017-12-01 18:34:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E9TH-64ZN-B2S9-DZPTC,0.02605313,1.0
12829828765042333765,431414,2017-12-01 00:03:05,Account Update,S-E9TH-64ZN-B2S9-DZPTC,,0.0,1.0
12692178935505336417,431326,2017-11-30 18:09:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E9TH-64ZN-B2S9-DZPTC,1.21636094,1.0
12335127705403429073,431305,2017-11-30 16:38:37,Reward Recipient Assignment,S-E9TH-64ZN-B2S9-DZPTC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1634344364401465917,431303,2017-11-30 16:30:37,Ordinary Payment,S-6BGN-784J-BX9G-HLPW9,S-E9TH-64ZN-B2S9-DZPTC,1.0,1.0
3322196001516498366,430943,2017-11-29 16:13:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E9TH-64ZN-B2S9-DZPTC,0.01227461,1.0
17832602757675991799,429718,2017-11-26 06:07:30,Account Update,S-E9TH-64ZN-B2S9-DZPTC,,0.0,1.0
8481622814115708991,429702,2017-11-26 04:58:15,Ordinary Payment,S-E9TH-64ZN-B2S9-DZPTC,S-6BGN-784J-BX9G-HLPW9,1.0,1.0
5424887955738107332,429691,2017-11-26 04:07:59,Account Update,S-E9TH-64ZN-B2S9-DZPTC,,0.0,1.0
9662408891603319113,429690,2017-11-26 04:03:08,Reward Recipient Assignment,S-E9TH-64ZN-B2S9-DZPTC,S-E925-FACX-C2X8-49772,0.0,1.0
11145979332577862273,429683,2017-11-26 03:36:23,Ordinary Payment,S-E9TH-64ZN-B2S9-DZPTC,S-HNHS-V2G6-JDNJ-8HTMU,0.13,1.0
846872856568278516,429683,2017-11-26 03:36:23,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-E9TH-64ZN-B2S9-DZPTC,5.0,1.0
15050279399117707233,429681,2017-11-26 03:34:21,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-E9TH-64ZN-B2S9-DZPTC,1.13,1.0
