ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PYT9-M2LC-2CDB-6244Q,2.19e-06,0.0735
4213091238227475618,715221,2020-02-03 01:55:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PYT9-M2LC-2CDB-6244Q,0.0,0.06615
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PYT9-M2LC-2CDB-6244Q,1e-08,1.0437
7965416440211475279,633169,2019-06-18 12:19:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYT9-M2LC-2CDB-6244Q,100.04708593,0.1
8750349453796844422,625310,2019-05-27 13:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYT9-M2LC-2CDB-6244Q,100.08298396,0.1
14355386715661460503,620817,2019-05-14 23:47:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYT9-M2LC-2CDB-6244Q,100.08719435,0.1
3803501715461277189,617019,2019-05-04 09:02:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYT9-M2LC-2CDB-6244Q,100.51658925,0.1
18178586267572794917,612239,2019-04-21 00:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYT9-M2LC-2CDB-6244Q,100.31902005,0.1
3316782888100710674,607526,2019-04-07 20:00:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYT9-M2LC-2CDB-6244Q,100.11013795,0.1
1051584706053256850,603277,2019-03-26 22:10:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYT9-M2LC-2CDB-6244Q,100.17748061,0.1
2370787893301166226,597063,2019-03-09 12:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYT9-M2LC-2CDB-6244Q,100.13659129,0.1
12799318068177480436,591811,2019-02-22 20:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYT9-M2LC-2CDB-6244Q,100.18034271,0.1
16322897833602318828,586735,2019-02-08 15:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYT9-M2LC-2CDB-6244Q,100.14349371,0.1
11541018243464284962,581355,2019-01-24 13:29:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYT9-M2LC-2CDB-6244Q,100.33468955,0.1
12589719437921533264,576901,2019-01-12 01:47:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PYT9-M2LC-2CDB-6244Q,0.0,0.1
15900146234800175276,576808,2019-01-11 19:51:12,Reward Recipient Assignment,S-PYT9-M2LC-2CDB-6244Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3100827824435752341,565802,2018-12-12 01:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,100.95060647,1.0
8326062225463596127,563189,2018-12-04 17:42:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,483.8708202,1.0
5668527749533695191,562444,2018-12-02 15:32:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,400.51021132,1.0
3779549312182914502,562080,2018-12-01 15:05:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,253.30677258,1.0
14687637858060765757,560721,2018-11-27 19:32:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,489.72840767,1.0
5152859226818974097,560287,2018-11-26 14:41:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,208.21076324,1.0
7140755759764471955,557655,2018-11-19 05:29:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,121.96480975,1.0
18233609571695065404,555113,2018-11-12 03:04:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,476.10228733,1.0
5536122656877719065,553050,2018-11-06 07:47:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,249.76120538,1.0
1357991281676920864,552195,2018-11-03 22:34:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,410.11432818,1.0
15468225700375099186,552178,2018-11-03 21:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,539.7147075,1.0
9505167431468868668,550366,2018-10-29 20:05:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,177.16660631,1.0
105584865454539847,547819,2018-10-22 16:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,474.62307093,1.0
14987810712746467323,547590,2018-10-22 01:30:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,177.19156219,1.0
8204015540306878699,544852,2018-10-14 09:41:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,204.0713124,1.0
13948332711564908649,542214,2018-10-07 00:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,525.6589681,1.0
2353179531571157603,541762,2018-10-05 18:08:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,254.87253237,1.0
7709033928557218523,540187,2018-10-01 08:05:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,600.6790333,1.0
8926943116655731206,538680,2018-09-27 02:41:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,253.52054433,1.0
3726097342071050014,536273,2018-09-20 09:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,136.36295521,1.0
9862780464769897324,533563,2018-09-12 19:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,132.31306349,1.0
17743967202102510407,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,20.03424585,1.0
17337190211506444860,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,40.43664905,1.0
11396752848066679471,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,18.42520216,1.0
4457289213320200017,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,35.29715728,1.0
14339684189068348394,529049,2018-08-31 04:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,508.53155561,1.0
13173375989820755635,528894,2018-08-30 18:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,40.79325912,1.0
18233995102875166906,528361,2018-08-29 05:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,18.57670274,1.0
10629290541889098865,527976,2018-08-28 04:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,65.32510926,1.0
5908082619401158298,527600,2018-08-27 03:10:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,556.29222941,1.0
347004032750545824,527355,2018-08-26 10:27:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,25.14316166,1.0
6514106453762918152,527005,2018-08-25 10:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,34.6788549,1.0
9744552098650061010,526706,2018-08-24 14:40:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,516.60334393,1.0
7647352767620334390,526640,2018-08-24 10:20:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,13.33165422,1.0
8858821028328403582,526172,2018-08-23 02:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,56.14289313,1.0
2238348549694093089,525795,2018-08-22 01:19:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,21.52026133,1.0
10978408171300734547,525446,2018-08-21 02:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,58.78256292,1.0
13231083782488072829,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,30.39141781,1.0
4587035642765043395,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,39.16382504,1.0
18353219854673876643,524356,2018-08-18 01:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,518.24580688,1.0
15416871566222403265,523849,2018-08-16 15:02:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,46.38287348,1.0
12036275373767071338,523153,2018-08-14 16:05:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,240.79679587,1.0
17983231396561869210,522754,2018-08-13 13:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,31.86725073,1.0
14034342563671735108,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,41.4563831,1.0
12915006110584479255,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,40.93262059,1.0
8730828992938440205,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,20.20400181,1.0
4742573183130256892,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,21.09539811,1.0
2505442127094020659,520916,2018-08-08 09:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,9.02229754,1.0
11681715035599913694,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,20.71297695,1.0
14423154066087908270,520244,2018-08-06 13:00:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,40.55094707,1.0
13862099374905286972,519913,2018-08-05 14:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,47.96013036,1.0
932127672031943204,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,75.27181601,1.0
11669671770185434080,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,28.50464043,1.0
12414917437006521305,518471,2018-08-01 13:43:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,14.13678197,1.0
5113716021790658212,518141,2018-07-31 15:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,23.43970865,1.0
15272179109004433942,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,7.52570091,1.0
1952158487516172760,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,58.74881022,1.0
17441088225327836235,517087,2018-07-28 16:28:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,22.62869848,1.0
9751310848438029266,516653,2018-07-27 11:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,531.76831613,1.0
6701057897878202035,516463,2018-07-26 22:47:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,54.22353739,1.0
5216119587387174640,516165,2018-07-26 02:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,21.88224838,1.0
10618010051105776165,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PYT9-M2LC-2CDB-6244Q,0.0,1.0
4156849997145149276,515797,2018-07-25 01:58:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,28.41569326,1.0
18365093225643252281,515452,2018-07-24 02:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,31.54271921,1.0
7013428401441618869,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,26.0860534,1.0
14970282709387653461,514818,2018-07-22 08:24:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,43.13831131,1.0
7691620493878548275,514523,2018-07-21 12:21:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,33.51467208,1.0
2888282106599799345,514168,2018-07-20 12:35:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,43.06050252,1.0
7315709771197266733,513739,2018-07-19 07:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,73.92166267,1.0
2286996991650260033,513364,2018-07-18 06:54:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,541.13799625,1.0
1660165149594899583,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,25.83378463,1.0
7655584480452019278,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,30.88317989,1.0
17104436109531375686,512331,2018-07-15 09:48:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,554.37568007,1.0
11787116088498733221,512216,2018-07-15 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,31.26093136,1.0
15581855314115862951,511863,2018-07-14 02:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,85.15987044,1.0
14827298254206042450,511316,2018-07-12 13:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,512.04591314,1.0
6804875106494554737,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,59.68480798,1.0
546992985054759433,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,16.84989127,1.0
13734264780641744246,510082,2018-07-09 02:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,0.05473701,1.0
15072480539236976756,509772,2018-07-08 05:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,11.41907278,1.0
7284625114425809462,509015,2018-07-06 02:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,39.32041376,1.0
8625977594512204660,508553,2018-07-04 20:02:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,40.98419147,1.0
10101590250297380088,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,49.3016324,1.0
13754040123210037288,507887,2018-07-02 23:02:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,50.25466513,1.0
5908674101086195151,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PYT9-M2LC-2CDB-6244Q,0.0,1.0
17852484464282067417,507432,2018-07-01 16:11:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,507.1953816,1.0
6848290543651266642,507356,2018-07-01 11:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,46.56959589,1.0
2883397816097987141,506992,2018-06-30 11:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,94.38350319,1.0
13645465048347601418,506657,2018-06-29 12:01:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,54.35568921,1.0
4589391621345978064,506319,2018-06-28 13:35:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,60.12374633,1.0
3956688660158722386,506011,2018-06-27 17:15:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,36.32716158,1.0
2633457782045348001,505584,2018-06-26 12:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,68.53829623,1.0
10601468363761710672,505288,2018-06-25 16:48:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,85.2282847,1.0
6554100440406338123,504959,2018-06-24 18:34:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,44.38885426,1.0
17073768119240010438,504622,2018-06-23 19:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,625.82632799,1.0
12345379068872506847,504495,2018-06-23 11:18:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,144.33960741,1.0
17026386519195271561,504172,2018-06-22 13:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,615.6384644,1.0
9038078924030610460,503987,2018-06-22 01:11:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,61.4961057,1.0
14643657575775505320,503553,2018-06-20 20:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,20.47997047,1.0
7596116531870505631,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,3.10682019,1.0
3716500872632214784,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,7.1242334,1.0
5205482399780597267,501792,2018-06-15 21:18:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,30.39924012,1.0
15587889245254326117,501424,2018-06-14 20:37:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,31.80634768,1.0
5892094752353944832,501007,2018-06-13 16:27:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PYT9-M2LC-2CDB-6244Q,18.77284543,1.0
10290096086248724356,500657,2018-06-12 16:52:26,Reward Recipient Assignment,S-PYT9-M2LC-2CDB-6244Q,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14920795859912349925,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,37.52648673,1.0
59015473046774076,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,26.51318144,1.0
10380039404697195146,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,27.62918484,1.0
9002603714811730343,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,19.35257657,1.0
10153193222696314802,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,57.07806933,1.0
7401117798447514593,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,28.03654754,1.0
4749131708983244982,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,40.5835235,1.0
16761465771268932498,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,51.87644095,1.0
11807010908330831645,496688,2018-06-01 14:15:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,55.4441326,1.0
4785341204808448404,496243,2018-05-31 08:33:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,641.41391855,1.0
15340645915867612174,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,42.34147083,1.0
6695159563161935980,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,11.52496407,1.0
14203906070879189587,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,45.94202383,1.0
7517829540942235730,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,42.99100373,1.0
8817148101297525314,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,46.80512502,1.0
14753768294647074319,493437,2018-05-23 12:21:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,0.24463537,1.0
18317374544112817981,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PYT9-M2LC-2CDB-6244Q,0.0,1.0
10477847680529672071,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,5.38742829,1.0
3068168787683026697,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,41.5634373,1.0
13028321087444655583,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,27.65342818,1.0
3686654606973578367,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,27.9423256,1.0
2190157471013112815,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,29.96830172,1.0
6032370442018036730,490263,2018-05-14 14:52:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,643.90192973,1.0
4218024441688106686,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,48.89429353,1.0
5180890946263382223,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,41.70456042,1.0
16033181858887578127,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,35.92967868,1.0
7573634995367357103,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,27.97678676,1.0
17256423382011195698,488216,2018-05-08 21:01:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,36.75096243,1.0
5108481982347726738,487752,2018-05-07 13:58:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,42.85719872,1.0
8776111345078623510,487364,2018-05-06 11:51:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,49.37828202,1.0
10623293206175097828,486997,2018-05-05 11:12:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,653.85950689,1.0
12468100580521191321,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,49.4292452,1.0
9098341753685674341,486119,2018-05-03 00:23:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,72.28305529,1.0
8364856134078290227,485644,2018-05-01 16:31:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,167.84489945,1.0
3974062850635655645,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PYT9-M2LC-2CDB-6244Q,39.09173475,1.0
