ID,Height,timestamp,Type,From,To,Amount,Fee
519905685396906820,903612,2021-07-11 17:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHVK-HXLL-LTG5-6Q4RQ,0.05,0.00735
14111227572666620499,903475,2021-07-11 08:25:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHVK-HXLL-LTG5-6Q4RQ,0.05,0.00735
18058438126312995626,903458,2021-07-11 07:17:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHVK-HXLL-LTG5-6Q4RQ,0.05,0.00735
11052413520869338615,903432,2021-07-11 05:38:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHVK-HXLL-LTG5-6Q4RQ,0.05,0.0147
18089003541641357135,903341,2021-07-10 23:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHVK-HXLL-LTG5-6Q4RQ,0.05,0.00735
14184476123156318729,903268,2021-07-10 18:42:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHVK-HXLL-LTG5-6Q4RQ,0.05,0.00735
7593529171440155735,903227,2021-07-10 15:57:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHVK-HXLL-LTG5-6Q4RQ,0.05,0.00735
9015651082507012959,903212,2021-07-10 14:56:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHVK-HXLL-LTG5-6Q4RQ,0.05,0.00735
2151977608812469848,903191,2021-07-10 13:38:22,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KHVK-HXLL-LTG5-6Q4RQ,0.02205,0.02205
3593383287051252923,903191,2021-07-10 13:38:22,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHVK-HXLL-LTG5-6Q4RQ,0.02205,0.02205
