ID,Height,timestamp,Type,From,To,Amount,Fee
18261285935737834246,465430,2018-03-06 03:05:20,Ordinary Payment,S-6BGN-784J-BX9G-HLPW9,S-L3NQ-V6B2-5GHU-7WJRL,11.0,1.0
12739334153628439054,432343,2017-12-03 14:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6BGN-784J-BX9G-HLPW9,11.82841814,1.0
13025206722185108105,432081,2017-12-02 21:01:01,Ordinary Payment,S-6BGN-784J-BX9G-HLPW9,S-HNHS-V2G6-JDNJ-8HTMU,6.0,1.0
2259324298649540215,431846,2017-12-02 05:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6BGN-784J-BX9G-HLPW9,4.78308712,1.0
15010915614012806266,431655,2017-12-01 15:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BGN-784J-BX9G-HLPW9,0.01962098,1.0
11224313888931386443,431413,2017-11-30 23:59:57,Account Update,S-6BGN-784J-BX9G-HLPW9,,0.0,1.0
10861528662506182058,431303,2017-11-30 16:30:37,Reward Recipient Assignment,S-6BGN-784J-BX9G-HLPW9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18084215848887265136,431303,2017-11-30 16:30:37,Ordinary Payment,S-6BGN-784J-BX9G-HLPW9,S-MTSU-68DM-334M-859NU,1.0,1.0
1634344364401465917,431303,2017-11-30 16:30:37,Ordinary Payment,S-6BGN-784J-BX9G-HLPW9,S-E9TH-64ZN-B2S9-DZPTC,1.0,1.0
2717273061492417885,431303,2017-11-30 16:30:37,Ordinary Payment,S-6BGN-784J-BX9G-HLPW9,S-HNHS-V2G6-JDNJ-8HTMU,1.0,1.0
3142117894352212904,431303,2017-11-30 16:30:37,Ordinary Payment,S-6BGN-784J-BX9G-HLPW9,S-265Z-SJF8-R2GM-4DJXU,2.0,1.0
12067758910035229871,431299,2017-11-30 16:18:50,Account Update,S-6BGN-784J-BX9G-HLPW9,,0.0,1.0
603231984089787081,431299,2017-11-30 16:18:50,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-6BGN-784J-BX9G-HLPW9,13.0,1.0
11726388652009251669,431291,2017-11-30 15:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BGN-784J-BX9G-HLPW9,1.44751544,1.0
16268087275281036951,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BGN-784J-BX9G-HLPW9,0.00138629,1.0
8814732502696799122,429703,2017-11-26 05:02:51,Reward Recipient Assignment,S-6BGN-784J-BX9G-HLPW9,S-E925-FACX-C2X8-49772,0.0,1.0
8481622814115708991,429702,2017-11-26 04:58:15,Ordinary Payment,S-E9TH-64ZN-B2S9-DZPTC,S-6BGN-784J-BX9G-HLPW9,1.0,1.0
