ID,Height,timestamp,Type,From,To,Amount,Fee
3309433118963426929,635559,2019-06-25 05:31:58,Ordinary Payment,S-TU8A-RE3V-7AR6-G9ZPD,S-YE6R-V4Q3-32ZF-9Q7AF,950.0,0.03675
3858699489602051745,545844,2018-10-17 04:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU8A-RE3V-7AR6-G9ZPD,3.46567032,1.0
16250316485533769955,543329,2018-10-10 03:12:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU8A-RE3V-7AR6-G9ZPD,4.1500068,1.0
7567871095835328827,540787,2018-10-03 00:12:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU8A-RE3V-7AR6-G9ZPD,3.5369348,1.0
8367883876317455428,538254,2018-09-25 21:57:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU8A-RE3V-7AR6-G9ZPD,19.49636,1.0
6551494494836744348,535741,2018-09-18 21:19:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU8A-RE3V-7AR6-G9ZPD,29.57296586,1.0
10608288890712203205,533227,2018-09-11 20:46:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU8A-RE3V-7AR6-G9ZPD,22.22660101,1.0
11125557763617272423,530707,2018-09-04 19:17:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU8A-RE3V-7AR6-G9ZPD,408.31560875,1.0
16605835249007012109,528993,2018-08-31 00:29:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU8A-RE3V-7AR6-G9ZPD,7.87779877,1.0
15172333837105748330,526472,2018-08-23 23:01:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU8A-RE3V-7AR6-G9ZPD,9.9668562,1.0
10870511695216475108,523900,2018-08-16 18:15:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU8A-RE3V-7AR6-G9ZPD,5.18173878,1.0
9185107101155595802,521376,2018-08-09 16:47:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU8A-RE3V-7AR6-G9ZPD,5.05630067,1.0
8054961788232863545,512710,2018-07-16 10:53:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU8A-RE3V-7AR6-G9ZPD,24.06532591,1.0
12192293851125482419,510179,2018-07-09 08:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU8A-RE3V-7AR6-G9ZPD,19.70731757,1.0
10992184699561586233,507665,2018-07-02 07:53:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU8A-RE3V-7AR6-G9ZPD,23.33850869,1.0
9583489241485993178,503355,2018-06-20 06:58:25,Reward Recipient Assignment,S-TU8A-RE3V-7AR6-G9ZPD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
315723727309179961,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.31811881,1.0
8508462951636640734,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,2.43987036,1.0
3255940565613412898,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,5.1987525,1.0
12618313360539337856,498644,2018-06-07 01:46:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,5.26223201,1.0
17785572874431464991,498285,2018-06-06 01:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.77497481,1.0
5492234870518785431,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,4.08883496,1.0
14515732473999768325,497574,2018-06-04 01:57:18,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-TU8A-RE3V-7AR6-G9ZPD,280.0,1.0
4247178798503118790,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.80796012,1.0
11605637584842567477,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,2.90369775,1.0
3865487905010611370,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.74972913,1.0
2241824925410362452,494833,2018-05-27 10:03:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,6.34064774,1.0
1344170486764319745,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,3.61642306,1.0
2008510786825132079,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,5.50560914,1.0
2768593477729867957,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.21938221,1.0
1594916301934974944,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,2.64428801,1.0
16203574223849416693,489936,2018-05-13 16:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.50882966,1.0
9120255325869222126,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,2.6313744,1.0
13043203738804389753,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.7559695,1.0
3085000242919102917,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.26844807,1.0
3830684777178139943,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.96144995,1.0
11821272187434014441,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.34248899,1.0
6641637665009609200,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.61758646,1.0
7760819260490393828,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.16713558,1.0
17410033035302065978,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.12552474,1.0
10748782526382666802,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.83507299,1.0
2909466061414912496,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.16342589,1.0
13348167773160146538,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.079421,1.0
11960962308434566032,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.81259625,1.0
14998342197443260736,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.60639591,1.0
18390068316842154120,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.24670991,1.0
11213764789408226935,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.07388257,1.0
16508630837763919966,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.90799156,1.0
17783614858502061529,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.19599546,1.0
16415677520060748070,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.45243919,1.0
5251660283171586582,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.27250277,1.0
1598124981842521961,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.45094067,1.0
12409003534593502337,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.45252536,1.0
7883051562735435578,478870,2018-04-12 17:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.05740814,1.0
846043095609197369,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.20309343,1.0
9283017539576034866,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.30113645,1.0
2788270958813388516,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.4928775,1.0
7726430690348895316,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.25599644,1.0
2985993845405446790,476644,2018-04-06 12:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.50457659,1.0
17059108403522987766,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.40181438,1.0
7962551499526880837,475798,2018-04-04 03:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.31074844,1.0
9153686098221497208,474793,2018-04-01 07:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,3.12263689,1.0
4367854228331736689,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.62563243,1.0
1989186768984781701,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.45369895,1.0
533016322359857259,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.55687514,1.0
5439277754436008423,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.75251734,1.0
2127968454802807036,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.7516068,1.0
7442183089014760993,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.32363972,1.0
14969972175113006361,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.51242762,1.0
2134066093921496155,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,4.30698531,1.0
18439584248057681754,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,6.29779074,1.0
8617383930013304263,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,7.19765658,1.0
9270871536528245132,466022,2018-03-07 18:36:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.36872648,1.0
8522204329964131009,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.94487454,1.0
11365869734477877611,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,2.03340595,1.0
17800749588202198102,462780,2018-02-26 16:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.28161491,1.0
18318437511295817042,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.66216205,1.0
13613852414034629802,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.80962351,1.0
414308719857912457,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.72985899,1.0
4236530972896485083,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,2.35713952,1.0
878178457049762861,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.46962838,1.0
11156268893117273763,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.07050345,1.0
17197279280612733619,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,2.5563377,1.0
12948151801901900258,457899,2018-02-13 01:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.25530422,1.0
7724523636721624997,457528,2018-02-12 00:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.55210728,1.0
8440646435554203123,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.77248173,1.0
5603116518841341032,456592,2018-02-09 09:55:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.72169907,1.0
7297163861573939950,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,2.16997356,1.0
10420590090080224900,455226,2018-02-05 14:28:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.52690527,1.0
9168192364574563866,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.59843991,1.0
17542025317700152590,453783,2018-02-01 13:24:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.80346475,1.0
2370454032378811503,453679,2018-02-01 06:49:07,Ordinary Payment,S-TU8A-RE3V-7AR6-G9ZPD,S-CHZN-F7PR-8CB3-3TE9K,10.0,1.0
6065541801011983220,453638,2018-02-01 03:48:01,Ordinary Payment,S-TU8A-RE3V-7AR6-G9ZPD,S-CHZN-F7PR-8CB3-3TE9K,10.0,1.0
541817696032428004,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.64576213,1.0
16530486616143128029,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.69843156,1.0
11439798886097546647,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,3.6046828,1.0
1703348396957646845,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,4.63824834,1.0
11686560290414396976,451600,2018-01-26 10:41:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.59013277,1.0
11209296980840832756,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.89975741,1.0
8501202220284668213,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.24131435,1.0
1611922816143824933,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.9702926,1.0
13122617644938068895,449834,2018-01-21 12:10:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.89474745,1.0
14984801041447082709,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.68445898,1.0
14094332706690634456,448864,2018-01-18 19:04:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.1691247,1.0
5531081499933337168,448484,2018-01-17 17:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,1.16540352,1.0
4949625785968019839,448125,2018-01-16 17:23:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.10881344,1.0
13394362205403892571,448025,2018-01-16 11:05:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU8A-RE3V-7AR6-G9ZPD,9.22708113,1.0
10936554844890375344,447607,2018-01-15 06:55:38,Reward Recipient Assignment,S-TU8A-RE3V-7AR6-G9ZPD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13887258137108747409,447594,2018-01-15 06:18:24,Reward Recipient Assignment,S-TU8A-RE3V-7AR6-G9ZPD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10296218586684114024,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.06031993,1.0
8087368876663078650,445547,2018-01-09 12:14:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TU8A-RE3V-7AR6-G9ZPD,0.18774775,1.0
14323260086562645097,445443,2018-01-09 05:20:37,Reward Recipient Assignment,S-TU8A-RE3V-7AR6-G9ZPD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7387028888400076078,445032,2018-01-08 02:14:06,Reward Recipient Assignment,S-TU8A-RE3V-7AR6-G9ZPD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8690315122980401216,444662,2018-01-07 00:58:37,Reward Recipient Assignment,S-TU8A-RE3V-7AR6-G9ZPD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6201230475721054139,444589,2018-01-06 20:08:25,Account Update,S-TU8A-RE3V-7AR6-G9ZPD,,0.0,1.0
2291105600728643108,444587,2018-01-06 20:04:40,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-TU8A-RE3V-7AR6-G9ZPD,9.0,1.0
