ID,Height,timestamp,Type,From,To,Amount,Fee
5090494159277933982,166028,2015-11-18 20:05:58,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-LCAQ-R3H7-HRZC-4QB7G,1427.39324998,1.0
17442602262036022112,151744,2015-10-09 22:03:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-X4EY-KD4B-Y3ZH-DQS6N,1358.0,1.0
5635132497610361114,148107,2015-09-29 17:28:23,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-X4EY-KD4B-Y3ZH-DQS6N,0.0,1.0
10389895822495757998,148106,2015-09-29 17:24:05,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-VKW2-B374-X83Y-9GJQ5,5001.0,1.0
11029492724887670503,148106,2015-09-29 17:24:05,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-S7JQ-F5XN-CYJC-8RN4L,5101.0,1.0
17810503304103536317,148106,2015-09-29 17:24:05,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-7SGZ-8D7V-NNT8-FDMWJ,5000.0,1.0
3666791405046590003,148106,2015-09-29 17:24:05,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-SB9J-99K8-KC76-6UQ99,5000.0,1.0
8256975994991713619,148106,2015-09-29 17:24:05,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-R8DP-D7TR-R7W3-BFDH8,5001.0,1.0
10231694350305895363,134417,2015-08-22 10:45:18,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-QW4D-6QDU-E6VR-ETJME,4300.0,4.0
10958878991621550233,134417,2015-08-22 10:45:18,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-WR89-EGY7-M6H6-EBYT9,1100.0,1.0
17358871526536908389,134417,2015-08-22 10:45:18,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-9W9W-KA9Z-V8WD-3YS6L,3000.0,1.0
17675048278700938935,134417,2015-08-22 10:45:18,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-HUKZ-AR6X-CXQ7-CUHCE,1600.0,2.0
631535355267061232,134417,2015-08-22 10:45:18,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-YBJ2-5L7W-Z4LU-6LBDC,3210.0,1.0
1837649110016010054,134417,2015-08-22 10:45:18,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-FLRJ-X86N-4DCK-7ERYC,4158.0,1.0
4195650799515289153,134417,2015-08-22 10:45:18,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-7MUT-37H2-MAXB-6HHVR,5290.0,5.0
4375944101304175683,134417,2015-08-22 10:45:18,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-N3X3-HW73-RYVR-G6A33,5000.0,1.0
18066411247867791700,127368,2015-08-02 16:56:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-X4EY-KD4B-Y3ZH-DQS6N,20818.6091312,1.0
15883556037011667371,127264,2015-08-02 09:42:08,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-MZZK-DR7K-EW7F-F3CWD,5381.8355145,1.0
948779937422016187,127264,2015-08-02 09:42:08,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-BGPM-99GY-GF36-G2PZC,2749.3298172,3.0
5114245533449424113,127264,2015-08-02 09:42:08,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-GL5G-9FJE-JX52-4UB44,1952.975135,1.0
11691981790136645116,126701,2015-07-31 20:09:51,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-YWE7-HP9N-J8D4-53CL5,10001.0,1.0
12820863711320835730,126701,2015-07-31 20:09:51,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-7ABR-V69Q-BV23-2FJ7X,1900.0,2.0
17502621100382849927,126701,2015-07-31 20:09:51,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-CC6E-37BQ-U8HH-FM9LB,3900.0,1.0
16729940335681961633,126700,2015-07-31 19:57:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-X4EY-KD4B-Y3ZH-DQS6N,47901.0,1.0
5152814296790389190,126552,2015-07-31 10:10:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-X4EY-KD4B-Y3ZH-DQS6N,10026.92458548,1.0
