ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VETA-QYFM-PAJM-254KA,1e-08,0.4851
3456426009869270958,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VETA-QYFM-PAJM-254KA,1e-07,1.0
14880333243711661139,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VETA-QYFM-PAJM-254KA,1e-07,1.0
17944504355995423528,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,2.0,1.0001
9546006701463632838,338661,2017-03-16 04:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VETA-QYFM-PAJM-254KA,3.0,1.0
11778731136868470096,335758,2017-03-08 01:48:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VETA-QYFM-PAJM-254KA,3.0,1.0
9929052329834209314,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VETA-QYFM-PAJM-254KA,1.0,1.0
16577098932297302648,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VETA-QYFM-PAJM-254KA,1.0,3.0
12955411731091561031,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VETA-QYFM-PAJM-254KA,2.0,2.0
5697525088637614701,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VETA-QYFM-PAJM-254KA,3.0,3.0
1767496049231641622,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VETA-QYFM-PAJM-254KA,3.0,1.0
4240289294580714467,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VETA-QYFM-PAJM-254KA,3.0,3.0
10264179972038984171,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VETA-QYFM-PAJM-254KA,20.0,1.0
17877588677705093981,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VETA-QYFM-PAJM-254KA,2.0,1.0
12336076398433816026,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VETA-QYFM-PAJM-254KA,5.0,2.0
10539471611794672611,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VETA-QYFM-PAJM-254KA,6.0,5.0
72597410671429355,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VETA-QYFM-PAJM-254KA,5.0,5.0
15925623516970197214,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VETA-QYFM-PAJM-254KA,12.0,2.0
5001861364128451258,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VETA-QYFM-PAJM-254KA,2.0,2.0
9224058074625361599,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VETA-QYFM-PAJM-254KA,2.0,2.0
9531430997115661084,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VETA-QYFM-PAJM-254KA,4.0,4.0
12207333975355632381,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VETA-QYFM-PAJM-254KA,2.0,1.0
9575249994724180137,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,2.0,1.0
5093386923890420948,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,2.0,1.0
2300531375982054243,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,2.0,1.0
5555925605970735006,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,5.0,2.0
13638405714230871619,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,5.0,2.0
5427159316576870398,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,11.0,2.0
310201702074157515,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,14.0,2.0
3495470441435815326,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,8.0,2.0
5483140323575860330,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,10.0,2.0
131038356217001479,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,2.0,2.0
5754246942763347363,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,3.0,2.0
8148423758871181727,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,10.0,6.0
17797459473937019302,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,10.0,6.0
10524762627720424577,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,6.0,6.0
16084366508658381809,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,5.0,1.0
10267895187510070398,328629,2017-02-16 03:31:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VETA-QYFM-PAJM-254KA,3.0,1.0
5106652307033884293,328628,2017-02-16 03:24:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VETA-QYFM-PAJM-254KA,3.0,1.0
253137437315912803,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,5.0,1.0
10018782192582952621,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,12.0,1.0
1181228090862806576,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,7.0,3.0
8576335224032250736,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,10.0,3.0
2177459859784575398,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,10.0,3.0
13241623885782365089,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,20.0,1.0
16142388489272787810,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,10.0,1.0
11768504374862837172,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,15.0,1.0
10902936750840463161,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VETA-QYFM-PAJM-254KA,10.0,1.0
14398117642717270633,325461,2017-02-07 06:37:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VETA-QYFM-PAJM-254KA,5.0,1.0
2408470938454683338,325461,2017-02-07 06:37:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VETA-QYFM-PAJM-254KA,2.0,1.0
5252965293264932431,325460,2017-02-07 06:35:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VETA-QYFM-PAJM-254KA,5.0,1.0
5067196575797271258,320033,2017-01-23 02:29:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VETA-QYFM-PAJM-254KA,5.0,1.0
15493309436257337588,317879,2017-01-17 01:31:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VETA-QYFM-PAJM-254KA,5.0,1.0
16345269238311415912,317879,2017-01-17 01:31:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VETA-QYFM-PAJM-254KA,5.0,1.0
12951409473090978527,317539,2017-01-16 02:39:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VETA-QYFM-PAJM-254KA,5.0,1.0
8752159382065008990,317539,2017-01-16 02:39:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VETA-QYFM-PAJM-254KA,5.0,1.0
1905753070895216712,317536,2017-01-16 02:32:53,Ordinary Payment,S-H7ZP-C7V7-BUFS-6SRNM,S-VETA-QYFM-PAJM-254KA,174.0,1.0
15216059359238423888,315472,2017-01-10 08:05:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VETA-QYFM-PAJM-254KA,3.0,1.0
1619140868136241138,315472,2017-01-10 08:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VETA-QYFM-PAJM-254KA,5.0,1.0
10861564672131647528,315054,2017-01-09 03:55:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VETA-QYFM-PAJM-254KA,5.0,1.0
591274018020069543,315054,2017-01-09 03:55:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VETA-QYFM-PAJM-254KA,5.0,1.0
1147211253598433567,315054,2017-01-09 03:55:39,Ordinary Payment,S-5WXN-FFP3-WEE3-FXSAB,S-VETA-QYFM-PAJM-254KA,149.0,1.0
7494028527715285465,315042,2017-01-09 03:07:05,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-VETA-QYFM-PAJM-254KA,150.0,1.0
1502954944593193370,312558,2017-01-02 04:04:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VETA-QYFM-PAJM-254KA,3.0,1.0
3422466882181673899,312558,2017-01-02 04:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VETA-QYFM-PAJM-254KA,5.0,1.0
13512408956658798327,312557,2017-01-02 04:03:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VETA-QYFM-PAJM-254KA,5.0,1.0
10116820624334444134,312556,2017-01-02 04:02:28,Ordinary Payment,S-5WXN-FFP3-WEE3-FXSAB,S-VETA-QYFM-PAJM-254KA,177.0,1.0
3728791304001380411,311480,2016-12-30 04:34:10,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-VETA-QYFM-PAJM-254KA,150.0,1.0
2915990892742621886,310799,2016-12-28 07:16:21,Ordinary Payment,S-VETA-QYFM-PAJM-254KA,S-5WXN-FFP3-WEE3-FXSAB,28.0,1.0
5069878623634159758,310798,2016-12-28 07:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VETA-QYFM-PAJM-254KA,5.0,1.0
8785144285931417105,310798,2016-12-28 07:13:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VETA-QYFM-PAJM-254KA,3.0,1.0
14184884096965543824,309293,2016-12-24 02:05:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VETA-QYFM-PAJM-254KA,5.0,1.0
8035346428499694712,309293,2016-12-24 02:05:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VETA-QYFM-PAJM-254KA,3.0,1.0
680403492544088517,309039,2016-12-23 08:34:09,Ordinary Payment,S-5WXN-FFP3-WEE3-FXSAB,S-VETA-QYFM-PAJM-254KA,9.0,1.0
15412568886777456159,309038,2016-12-23 08:33:15,Account Update,S-VETA-QYFM-PAJM-254KA,,0.0,1.0
12991469040368890410,309035,2016-12-23 08:26:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VETA-QYFM-PAJM-254KA,5.0,1.0
