ID,Height,timestamp,Type,From,To,Amount,Fee
10302659696848203471,1211468,2023-11-14 10:51:43,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
16564951847729473567,1211467,2023-11-14 10:47:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,107.83376859,0.02
15711330612769841468,1211145,2023-11-13 13:20:43,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
1954257785391130050,1211144,2023-11-13 13:17:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,110.53547371,0.02
14336634993271434198,1210595,2023-11-12 00:31:50,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
15060325354385258541,1210594,2023-11-12 00:28:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,102.44126726,0.02
10869951565832659633,1210406,2023-11-11 12:03:22,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
9491187116045742279,1210404,2023-11-11 11:56:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,102.40072071,0.02
2509348689048327662,1210397,2023-11-11 11:31:58,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
17800723684921991013,1209818,2023-11-09 20:43:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,110.46760676,0.02
10430818799127211528,1209129,2023-11-07 22:51:24,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
1550104828251749437,1209126,2023-11-07 22:37:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,103.00137408,0.02
14088561258274564608,1208905,2023-11-07 08:01:25,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
8502008854703292460,1208904,2023-11-07 07:57:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,101.69188999,0.02
5851490838223495969,1208723,2023-11-06 19:47:15,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
1999434514464586747,1208721,2023-11-06 19:42:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,102.9874433,0.02
11237242480083183969,1208488,2023-11-06 04:00:24,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
14428864967151286908,1208487,2023-11-06 03:56:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,127.81112777,0.02
9183264131739318391,1208419,2023-11-05 23:29:17,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
9987333828798210029,1208416,2023-11-05 23:18:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,130.04615713,0.02
15925278878371377250,1208369,2023-11-05 20:10:05,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
7195996550143093169,1208367,2023-11-05 20:01:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,140.67789168,0.02
8871269760848980639,1208212,2023-11-05 09:40:11,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
4175969560452793790,1208210,2023-11-05 09:30:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,102.16209411,0.02
3045985735604844600,1207792,2023-11-04 05:37:54,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
17697676657472254305,1207791,2023-11-04 05:33:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,140.15165278,0.02
8627064411425141569,1207300,2023-11-02 20:44:24,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
10931527787153251304,1207298,2023-11-02 20:34:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,143.13896619,0.02
4405259272574377992,1207044,2023-11-02 03:44:32,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
929847153909988798,1207041,2023-11-02 03:35:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,103.41914896,0.02
11329307973518195949,1206770,2023-11-01 09:17:16,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
14527665909528343755,1206767,2023-11-01 09:06:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,125.84306967,0.02
11922335621187901671,1206445,2023-10-31 11:36:33,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
5143608944811178839,1206441,2023-10-31 11:23:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,121.87755205,0.02
8119638204459016841,1206282,2023-10-31 00:48:47,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
5350338285800220464,1206279,2023-10-31 00:34:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.01643449,0.02
2993703113564624539,1206043,2023-10-30 08:46:10,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
6815377290995111349,1206006,2023-10-30 06:20:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,131.22493254,0.02
14413523781334837313,1205689,2023-10-29 09:14:08,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
5212108477042818286,1205687,2023-10-29 09:04:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,122.07550687,0.02
12962881161493695003,1205588,2023-10-29 02:33:47,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
2058863287448859088,1205586,2023-10-29 02:25:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,102.83565325,0.02
6794293731487551722,1205400,2023-10-28 14:06:27,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
14845471505930186136,1205398,2023-10-28 13:58:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.29067399,0.02
3360346397946006296,1205168,2023-10-27 22:33:04,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
15044000021240060219,1205167,2023-10-27 22:29:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,147.74537512,0.02
3159863842902382006,1204976,2023-10-27 09:53:10,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
2293029649857251697,1204974,2023-10-27 09:43:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,101.51737761,0.02
5730007252042934783,1203630,2023-10-23 16:05:48,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
7024040276596442681,1203629,2023-10-23 16:00:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,108.99393844,0.02
9129616707098905422,1203433,2023-10-23 02:54:13,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
4848464287377988847,1203432,2023-10-23 02:50:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.85829041,0.02
9964704448101383888,1202615,2023-10-20 20:15:13,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
11337522534101277675,1202612,2023-10-20 20:06:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.38486855,0.02
10309576456273861436,1202175,2023-10-19 14:55:00,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
3358571496705369795,1202173,2023-10-19 14:47:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,113.38546923,0.02
15291740611285839920,1202049,2023-10-19 06:24:58,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
7422722247364815660,1202046,2023-10-19 06:12:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,143.57774036,0.02
6868223277139490999,1201793,2023-10-18 13:22:29,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
12060793282463997974,1201791,2023-10-18 13:15:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,135.64814479,0.02
4222487387663287883,1201621,2023-10-18 01:55:38,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
11557484351492476498,1201618,2023-10-18 01:43:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,135.86966261,0.02
1452344613197093335,1201094,2023-10-16 14:44:00,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
13623069522665515220,1201091,2023-10-16 14:32:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,129.99492417,0.02
15400312309891895432,1200766,2023-10-15 16:45:16,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
4176418562025988280,1200763,2023-10-15 16:31:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.28590603,0.02
3820448686260199673,1200434,2023-10-14 18:46:45,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
6805455360479343428,1200433,2023-10-14 18:42:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,126.43679623,0.02
16012187971649919290,1200325,2023-10-14 11:34:40,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
12543823751628969205,1200324,2023-10-14 11:30:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.42370648,0.02
1095178532889305985,1199945,2023-10-13 10:04:36,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
11233201742550051099,1199944,2023-10-13 10:02:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.42619654,0.02
11441502387429891253,1199598,2023-10-12 10:46:16,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
12765417976943147766,1199596,2023-10-12 10:35:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,111.14676181,0.02
8681357557084661945,1199513,2023-10-12 05:14:57,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
13424788653291609072,1199512,2023-10-12 05:11:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,120.38453692,0.02
9176191979594713537,1198956,2023-10-10 15:54:57,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
3473289289035725576,1198952,2023-10-10 15:41:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,101.39966042,0.02
8169842258118678487,1198667,2023-10-09 20:53:00,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
5780444062219298979,1198666,2023-10-09 20:49:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,111.46666555,0.02
636276122267331302,1198331,2023-10-08 22:35:09,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
16618243610549282286,1198330,2023-10-08 22:31:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,134.03684002,0.02
17831849745723735732,1198013,2023-10-08 01:15:24,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
5225281523701053439,1198011,2023-10-08 01:09:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,124.2771346,0.02
7943090734693279349,1197841,2023-10-07 13:44:44,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
15488290434330499136,1197839,2023-10-07 13:36:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.50244701,0.02
3166677091759112605,1197369,2023-10-06 06:12:23,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
946798896375322317,1197368,2023-10-06 06:08:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.10195339,0.02
16934101998044128177,1197015,2023-10-05 06:44:49,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
8481559059977286817,1197012,2023-10-05 06:32:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,112.10897815,0.02
11566302728959561376,1196636,2023-10-04 05:15:34,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
10910566540512724801,1196634,2023-10-04 05:06:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,120.51059958,0.02
11239587473100332876,1196464,2023-10-03 17:54:42,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
17958702263208236066,1196463,2023-10-03 17:51:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,109.8717663,0.02
14459415936743270801,1196110,2023-10-02 18:23:31,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
4269870663813430872,1196052,2023-10-02 14:29:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,133.6463302,0.02
2236079483714695864,1195751,2023-10-01 18:14:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,101.50910901,0.02
17359322673032712741,1195397,2023-09-30 18:46:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,105.29377194,0.02
10870630749471835837,1194939,2023-09-29 12:13:01,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
3642422558699636866,1194938,2023-09-29 12:08:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,119.53372976,0.02
6886972575816431331,1194802,2023-09-29 02:55:24,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
16664696311889693252,1194800,2023-09-29 02:46:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,121.17878339,0.02
17899838894246761192,1194633,2023-09-28 15:52:41,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
707229587404186596,1194631,2023-09-28 15:43:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,129.49315082,0.02
2876870830444671802,1194004,2023-09-26 21:44:07,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
9089548179900141048,1194001,2023-09-26 21:32:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,122.9974593,0.02
11625747558252095521,1193864,2023-09-26 12:21:35,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
1884950867444196977,1193863,2023-09-26 12:16:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,130.67045039,0.02
14834070550768235275,1193671,2023-09-25 23:32:41,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
8550042453401081917,1193669,2023-09-25 23:24:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,101.51106824,0.02
6808972987605804117,1193410,2023-09-25 06:12:43,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
16486064557047251608,1193408,2023-09-25 06:03:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,120.76034792,0.02
14822000083350041824,1193294,2023-09-24 22:33:26,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
12109714713329166058,1193293,2023-09-24 22:30:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.06517179,0.02
14828439870806372641,1192895,2023-09-23 19:51:20,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
842628854829662727,1192893,2023-09-23 19:43:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,125.05648645,0.02
6934747384516359270,1192557,2023-09-22 21:15:16,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
8759135597257704708,1192556,2023-09-22 21:10:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,101.38085211,0.02
16146803301053013599,1192539,2023-09-22 20:02:36,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
2447379496107535492,1192537,2023-09-22 19:54:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.43427684,0.02
1851625228709835429,1192299,2023-09-22 04:06:13,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
16369912071701702765,1192298,2023-09-22 04:01:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.97455802,0.02
550867459654632415,1191957,2023-09-21 05:16:01,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
5314541136527018258,1191956,2023-09-21 05:11:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,140.80322727,0.02
8967572638808383811,1191677,2023-09-20 10:43:40,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
741834709739495452,1191676,2023-09-20 10:38:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,134.78210119,0.02
11938846082791654969,1191434,2023-09-19 18:22:01,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
15053723603182153978,1191432,2023-09-19 18:15:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,120.18117403,0.02
11758825029050930040,1191296,2023-09-19 09:16:21,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
4510653349183591447,1191294,2023-09-19 09:06:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.75418869,0.02
7511696609598211624,1190862,2023-09-18 04:21:57,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
5276144479090738095,1190860,2023-09-18 04:12:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,102.25007594,0.02
15592850126638224552,1190563,2023-09-17 08:22:04,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
5416527839658598395,1190562,2023-09-17 08:20:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,136.41797486,0.02
11129401768361916534,1190019,2023-09-15 20:03:55,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
14822471157846532259,1190018,2023-09-15 20:01:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,114.64120059,0.02
11561217176923873929,1189974,2023-09-15 17:05:17,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
15715700328686543540,1189971,2023-09-15 16:52:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,113.35893303,0.02
14320423741412788228,1189735,2023-09-15 01:05:05,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
15220325590591921193,1189733,2023-09-15 00:56:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,129.7480285,0.02
2167244378401660421,1189450,2023-09-14 06:03:46,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
2852557464838086445,1189449,2023-09-14 05:59:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,131.69414123,0.02
13434885762872991142,1187820,2023-09-09 17:25:44,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
13083520777042396736,1187819,2023-09-09 17:21:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.30680271,0.02
4051878636169062758,1187483,2023-09-08 18:55:05,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
585584962615930627,1187480,2023-09-08 18:43:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,102.88535113,0.02
15897628349314709494,1187418,2023-09-08 14:36:48,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
6540296125532522659,1187416,2023-09-08 14:26:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.37548821,0.02
11265133017738443890,1187149,2023-09-07 20:43:34,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
321452524550921038,1187146,2023-09-07 20:32:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,101.08265733,0.02
12632214929201234619,1186755,2023-09-06 18:22:20,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
4060424488778846424,1186753,2023-09-06 18:14:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,101.23257582,0.02
4577438070612215671,1186414,2023-09-05 19:36:04,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
3509175643982723757,1186411,2023-09-05 19:24:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,103.1194921,0.02
15228133272568592710,1186387,2023-09-05 17:46:25,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
2705733145441084644,1186384,2023-09-05 17:33:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,113.20490496,0.02
2470897429596270313,1186070,2023-09-04 20:44:26,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
8244978395062383000,1186068,2023-09-04 20:35:16,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
3412139069467289637,1185934,2023-09-04 11:36:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.50961721,0.02
10442263013309235211,1185661,2023-09-03 17:17:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,115.27467005,0.02
13278189794701054834,1185512,2023-09-03 07:24:28,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
848584561686114531,1185510,2023-09-03 07:14:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,142.91890792,0.02
3836461750189294900,1185175,2023-09-02 09:07:21,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
10866165561842832933,1185173,2023-09-02 08:59:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.78347139,0.02
9031520631409287274,1184974,2023-09-01 19:25:50,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
16818988493784046124,1184972,2023-09-01 19:17:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,107.65897562,0.02
5391355659736978483,1184934,2023-09-01 16:47:17,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
15264827483787098299,1184931,2023-09-01 16:35:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,110.48356504,0.02
5296606669670269418,1184628,2023-08-31 20:22:30,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
1590271856858441862,1184626,2023-08-31 20:14:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,123.05225253,0.02
701776463310487022,1184449,2023-08-31 08:27:01,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
4410415367074235050,1184446,2023-08-31 08:13:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,104.30856139,0.02
6453826106271620125,1184100,2023-08-30 09:12:08,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
7802984416137223245,1184098,2023-08-30 09:04:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.19550932,0.02
17305096299779426356,1183417,2023-08-28 11:42:26,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
8008480631684590867,1183416,2023-08-28 11:37:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,106.68373679,0.02
3403835538408950640,1183125,2023-08-27 16:16:09,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
4438357704189210568,1183122,2023-08-27 16:02:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,100.59738526,0.02
11093338722827267489,1182802,2023-08-26 18:29:09,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
10045401222808741919,1182799,2023-08-26 18:16:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TQDZ-UGE2-6U7E-BCE77,136.14022273,0.02
3883861248881768103,1182536,2023-08-26 00:48:51,Add Commitment,S-TQDZ-UGE2-6U7E-BCE77,,0.0,0.01
