ID,Height,timestamp,Type,From,To,Amount,Fee
9423009081112013067,942111,2021-10-26 17:52:02,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,11.86605659,0.0441
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,19.76936137,0.0147
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,16.74650786,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,18.82131411,0.0735
17590759728495939407,938859,2021-10-17 17:01:15,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,17.2882648,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,22.23317086,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,19.54609631,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,21.08802177,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,20.29444734,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,22.92720366,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,21.67701507,0.0294
843076535558606000,936364,2021-10-10 18:24:45,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,18.53506697,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,17.40013275,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,20.81636468,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,22.31414805,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,18.09073097,0.02205
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,21.34671068,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,16.28690922,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,16.87159382,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,16.85362798,0.0147
6417080498088791789,933069,2021-10-01 14:31:44,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,18.98683964,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,19.23347725,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,18.17336991,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,15.05895716,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,14.65830387,0.0147
18012584407453162988,931287,2021-09-26 15:36:45,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,20.14647554,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,19.11737517,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,18.79762237,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,16.38201799,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,17.82706426,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,18.68551161,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,20.46489561,0.0147
2672359683935590655,928799,2021-09-19 17:35:00,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,22.93887671,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,24.22000337,0.0147
6686455962476659559,928055,2021-09-17 16:01:50,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,22.99744167,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,26.29255285,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,21.94865707,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,19.3621926,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,19.56942503,0.0147
1988820548155414703,926312,2021-09-12 19:48:42,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,20.92332718,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,19.03191011,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,16.08303392,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,23.03181947,0.0147
11820001340886335826,924805,2021-09-08 15:17:50,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,21.13954993,0.0147
5416610987994541193,924451,2021-09-07 15:39:36,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,21.19668408,0.0147
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,20.88279568,0.0147
7137612376029963265,923740,2021-09-05 16:19:59,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,24.17432816,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,19.11544408,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,18.95155662,0.0147
16021228605829897154,922693,2021-09-02 18:14:32,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,17.79882363,0.0147
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,16.72102693,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,16.92801242,0.0147
14085930086509637031,921573,2021-08-30 15:46:02,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,24.35535993,0.0147
14531003498566028071,921243,2021-08-29 17:40:36,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,21.30963865,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,18.36082859,0.0147
5936444157010091025,920510,2021-08-27 16:40:58,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,23.61551154,0.02205
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,23.08725276,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,17.38913933,0.0147
4707210061634100433,919423,2021-08-24 16:18:21,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,18.81248429,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,16.25965747,0.0147
16754080057605189775,918712,2021-08-22 17:01:51,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,19.01806658,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,20.68707619,0.0147
17648028016677432858,917982,2021-08-20 16:15:03,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,19.40254159,0.02205
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,22.25984061,0.02205
5740100146075679431,917274,2021-08-18 16:52:17,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,23.77462787,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,23.09463368,0.0147
17769028613287186515,916553,2021-08-16 16:59:28,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,22.22687365,0.0147
7668118186771454771,916193,2021-08-15 16:53:07,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,18.5273947,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,21.7851189,0.0147
1470064514977125629,915407,2021-08-13 12:23:55,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,20.81200559,0.0147
6679860354683869826,915073,2021-08-12 14:10:28,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,24.23288092,0.0147
11023598617365314078,914791,2021-08-11 19:18:13,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,23.29310104,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,19.04721921,0.0147
9753382207334692493,914083,2021-08-09 19:58:57,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,22.43104927,0.02205
6419375073378228560,913683,2021-08-08 17:18:40,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.0588
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,23.59026939,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,28.38438382,0.02205
2422095120275485823,912968,2021-08-06 17:45:21,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,26.21987774,0.02205
15716597394601165052,912611,2021-08-05 17:44:38,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,26.36279946,0.0147
12908620924918254761,912204,2021-08-04 14:44:22,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,21.65623967,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,21.32431958,0.0147
8799407722523890930,911529,2021-08-02 17:39:46,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,17.98448588,0.0147
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,19.24280588,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,19.39579552,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,20.96695098,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,19.40940085,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,17.61293742,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,15.03955062,0.0147
13420137698875350727,908974,2021-07-26 15:11:17,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,18.4158747,0.0147
9469362596308624048,908579,2021-07-25 12:59:59,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,21.56282932,0.0147
5058303356654254052,908220,2021-07-24 13:04:38,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,57.88749072,0.0147
9513631958476527730,906863,2021-07-20 18:34:49,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
15954532059356404008,906765,2021-07-20 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,32.6997956,0.0147
17537944240680411358,906101,2021-07-18 15:33:55,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,36.39014072,0.0147
13593609902647505608,905366,2021-07-16 14:44:16,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,34.82054042,0.0147
17184509148522752650,904696,2021-07-14 17:49:36,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
13052421882150898702,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,32.39815093,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,22.53856186,0.0147
7611845892125287677,902907,2021-07-09 18:45:16,Account Update,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
7069482440329676622,902906,2021-07-09 18:39:49,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.00735
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,26.09231074,0.0147
14260383061651030945,902593,2021-07-08 21:33:15,Add Commitment,S-YDNQ-2DNY-KE5M-HD2KY,,0.0,0.0147
342995012670440110,902099,2021-07-07 12:45:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,31.17517054,0.0147
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,9.3205482,0.02205
9073469765627353790,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,30.6133358,0.0294
15037400115756705660,898498,2021-06-27 12:26:48,Reward Recipient Assignment,S-YDNQ-2DNY-KE5M-HD2KY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
1704187365105352292,898170,2021-06-26 14:56:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNQ-2DNY-KE5M-HD2KY,0.0147,0.0147
