ID,Height,timestamp,Type,From,To,Amount,Fee
16978479487399629179,648736,2019-08-01 02:17:27,Ordinary Payment,S-C7RL-2VMN-8D2Z-DNL8B,S-RGGQ-HVLJ-3ZUQ-2CF2Y,235.0,0.1
11588271861184322453,603550,2019-03-27 16:45:49,Ordinary Payment,S-C7RL-2VMN-8D2Z-DNL8B,S-XDWM-F6LD-R7BN-9ZMQP,4500.0,0.1
1767091245765182214,514193,2018-07-20 14:31:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,66.66646854,0.1
284613311478332998,497793,2018-06-04 16:24:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,100.02529781,1.0
8512527611771412170,486842,2018-05-05 00:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,27.89,1.0
856391390054834757,483187,2018-04-24 19:15:12,Ordinary Payment,S-C7RL-2VMN-8D2Z-DNL8B,S-94KQ-QGAK-ZSZK-HPENA,10.0,1.0
14959423997212173709,482906,2018-04-24 00:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,50.93,1.0
5218426883163410566,479588,2018-04-14 17:42:20,Ordinary Payment,S-C7RL-2VMN-8D2Z-DNL8B,S-HK9D-P74Q-XDEJ-D6PGM,4001.0,1.0
13506414880662262205,479584,2018-04-14 17:29:38,Ordinary Payment,S-C7RL-2VMN-8D2Z-DNL8B,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
2660056164236338008,476364,2018-04-05 17:20:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,635.9,1.0
10965365664589669061,472034,2018-03-24 14:21:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,311.32,1.0
15330567915602544635,467912,2018-03-13 01:20:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,51.76,1.0
17020592273654351156,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,50.88,1.0
15242742089675113678,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,50.63999999,1.0
1691492972674105780,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,55.37999999,1.0
16775994689470071989,454264,2018-02-02 21:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,50.22,1.0
13235960191175997305,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,50.67,1.0
4162691868048477239,451400,2018-01-25 21:27:37,Reward Recipient Assignment,S-C7RL-2VMN-8D2Z-DNL8B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13191949200461533882,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,50.24999999,1.0
5987807796325718427,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,59.38,1.0
16528704265406479597,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,52.10999999,1.0
13529921755000099543,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,52.16,1.0
9107864777626903353,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,50.59,1.0
8529192736076770096,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,58.75999999,1.0
11824622532506478782,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,52.66999999,1.0
15019720736309075044,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,67.32,1.0
6474683260430954453,432268,2017-12-03 09:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,52.31999999,1.0
8862150790196684005,430981,2017-11-29 18:52:11,Reward Recipient Assignment,S-C7RL-2VMN-8D2Z-DNL8B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1467780814144881602,423390,2017-11-08 13:40:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,23.75,1.0
11232526851725577734,423142,2017-11-07 20:57:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,23.98,1.0
8048145461131319599,422514,2017-11-06 02:42:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,26.47,1.0
5204120894184658693,422192,2017-11-05 05:04:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,24.0,1.0
11815064328533251641,421348,2017-11-02 20:19:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,24.69,1.0
16163589151110135097,421193,2017-11-02 10:00:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,21.86,1.0
6814268811654398988,418971,2017-10-27 05:23:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,20.59,1.0
18371678522684410341,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,29.28,1.0
12881721933130595377,418123,2017-10-24 20:13:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,41.85,1.0
17263753213697187765,417200,2017-10-22 06:17:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,40.55,1.0
2504885206395927810,416614,2017-10-20 14:47:33,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-C7RL-2VMN-8D2Z-DNL8B,0.0,1.0
3398089451136334770,416478,2017-10-20 05:47:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,40.17,1.0
17191440949899998167,416152,2017-10-19 07:54:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,90.64,1.0
17867731944969286974,414400,2017-10-14 10:12:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,101.51,1.0
354989823430546746,412427,2017-10-08 22:04:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,100.32,1.0
11597323948762661170,411281,2017-10-05 17:04:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,101.08,1.0
12884290325024339972,410779,2017-10-04 06:54:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,100.63999999,1.0
1337699801662566504,407765,2017-09-25 20:34:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,101.48,1.0
16507334069732515608,407438,2017-09-24 22:31:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,100.33,1.0
10891028171289220959,406240,2017-09-21 14:31:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,101.65,1.0
5310542753562051315,405888,2017-09-20 14:09:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,100.48,1.0
15770144147530618761,404586,2017-09-16 23:11:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,100.73,1.0
14644812154015104510,403427,2017-09-13 17:27:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,100.32,1.0
7603046042684460233,402427,2017-09-10 22:08:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,100.83,1.0
15223996127586599217,401657,2017-09-08 18:25:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,101.73,1.0
1807026183814235594,400556,2017-09-05 16:35:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,102.18999999,1.0
4913482648972244191,399518,2017-09-02 19:04:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,44.9,1.0
3915680465642943232,398998,2017-09-01 08:28:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,40.27,1.0
12481822432953659727,397639,2017-08-28 12:52:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,40.35,1.0
4733149939048149326,397001,2017-08-26 17:41:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,40.90999999,1.0
4107411125729244366,396225,2017-08-24 13:32:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,45.27,1.0
13615154419347022196,395501,2017-08-22 13:02:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,40.12999999,1.0
4498426611064187814,394771,2017-08-20 12:21:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,40.68,1.0
12954329403658927640,394014,2017-08-18 09:18:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,40.39999999,1.0
1288795713488194241,393294,2017-08-16 09:18:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,41.58,1.0
16781428392196858088,392182,2017-08-13 06:26:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,421.54,1.0
2935615553729084715,391397,2017-08-11 02:10:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,41.99,1.0
7628473028139471662,390346,2017-08-08 02:53:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,51.72,1.0
7790049786080014654,390126,2017-08-07 12:34:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,47.47,1.0
14485705664692862845,389790,2017-08-06 13:39:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,41.45,1.0
2468499479129497766,388911,2017-08-04 02:57:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,49.9,1.0
10803534603601835352,388845,2017-08-03 22:10:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,40.85,1.0
2376924361559512415,388466,2017-08-02 20:59:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,40.17999999,1.0
12099829013884812908,386986,2017-07-29 17:29:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,40.81,1.0
4357681459200848506,386543,2017-07-28 11:52:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,248.34,1.0
17957548803206290337,386420,2017-07-28 03:50:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,45.19999999,1.0
10541564909458379406,385981,2017-07-26 22:14:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,41.68999999,1.0
13512939882535354280,385584,2017-07-25 20:00:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,722.64,1.0
542797881495808106,385485,2017-07-25 13:52:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,55.14999999,1.0
3099426292638378623,385227,2017-07-24 20:32:48,Reward Recipient Assignment,S-C7RL-2VMN-8D2Z-DNL8B,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12748373609893116158,385193,2017-07-24 18:10:03,Reward Recipient Assignment,S-C7RL-2VMN-8D2Z-DNL8B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3822930533467617514,382611,2017-07-17 01:55:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,50.53,1.0
4696771939313294612,382030,2017-07-15 10:39:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,41.61,1.0
6254761275056420094,381660,2017-07-14 09:53:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,203.71999999,1.0
13288378342221094490,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,49.86,1.0
1189852420916604622,381414,2017-07-13 17:33:33,Reward Recipient Assignment,S-C7RL-2VMN-8D2Z-DNL8B,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9438988385520029057,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,63.19,1.0
7142459927507456330,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7RL-2VMN-8D2Z-DNL8B,11.27,1.0
2061783179505721053,380729,2017-07-11 19:30:36,Reward Recipient Assignment,S-C7RL-2VMN-8D2Z-DNL8B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17955937768897840892,380663,2017-07-11 15:03:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,80.62,1.0
15875544061935312613,380241,2017-07-10 10:31:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,54.36,1.0
4407639776999426355,380047,2017-07-09 21:30:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-C7RL-2VMN-8D2Z-DNL8B,61.11,1.0
10259628213676314018,379646,2017-07-08 18:48:38,Reward Recipient Assignment,S-C7RL-2VMN-8D2Z-DNL8B,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
5394914114306862316,379545,2017-07-08 11:44:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C7RL-2VMN-8D2Z-DNL8B,49.21999999,1.0
15037028865959714649,379355,2017-07-07 23:14:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C7RL-2VMN-8D2Z-DNL8B,48.57,1.0
4999857856772094406,379246,2017-07-07 16:17:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C7RL-2VMN-8D2Z-DNL8B,41.49999999,1.0
16375868498245443350,378899,2017-07-06 16:16:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C7RL-2VMN-8D2Z-DNL8B,104.05999999,1.0
564799013819282715,377437,2017-07-02 14:19:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C7RL-2VMN-8D2Z-DNL8B,137.98,1.0
18043127304652800239,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7RL-2VMN-8D2Z-DNL8B,20.02708114,1.0
7917646929417847556,376446,2017-06-29 20:32:46,Reward Recipient Assignment,S-C7RL-2VMN-8D2Z-DNL8B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14309219556888704795,376431,2017-06-29 18:45:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7RL-2VMN-8D2Z-DNL8B,19.80899005,1.0
308123587535263123,376024,2017-06-28 15:53:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7RL-2VMN-8D2Z-DNL8B,39.24401169,1.0
16426118308719919714,375578,2017-06-27 10:04:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7RL-2VMN-8D2Z-DNL8B,852.67044431,1.0
7078871354030149920,375369,2017-06-26 20:07:50,Reward Recipient Assignment,S-C7RL-2VMN-8D2Z-DNL8B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6438222095756862901,375360,2017-06-26 19:24:52,Reward Recipient Assignment,S-C7RL-2VMN-8D2Z-DNL8B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2928725850495763026,375359,2017-06-26 19:14:12,Ordinary Payment,S-C7RL-2VMN-8D2Z-DNL8B,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
9423007747152296601,374984,2017-06-25 18:24:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C7RL-2VMN-8D2Z-DNL8B,100.84,1.0
4981652930730607587,373978,2017-06-22 22:19:55,Reward Recipient Assignment,S-C7RL-2VMN-8D2Z-DNL8B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
611033969993754579,373973,2017-06-22 21:59:57,Reward Recipient Assignment,S-C7RL-2VMN-8D2Z-DNL8B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16631634106803667979,373595,2017-06-21 21:31:51,Reward Recipient Assignment,S-C7RL-2VMN-8D2Z-DNL8B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10838707078853162792,373427,2017-06-21 09:48:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C7RL-2VMN-8D2Z-DNL8B,100.39,1.0
5746478415508870032,373149,2017-06-20 15:07:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C7RL-2VMN-8D2Z-DNL8B,291.31,1.0
13506191545200645915,372729,2017-06-19 10:52:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C7RL-2VMN-8D2Z-DNL8B,217.29,1.0
4304059234635251634,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7RL-2VMN-8D2Z-DNL8B,12.01140845,1.0
15924649627060038785,372347,2017-06-18 09:17:42,Reward Recipient Assignment,S-C7RL-2VMN-8D2Z-DNL8B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3549091252951905436,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7RL-2VMN-8D2Z-DNL8B,5.71820019,1.0
1745221125595117743,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7RL-2VMN-8D2Z-DNL8B,29.22769632,1.0
8547792613578220952,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7RL-2VMN-8D2Z-DNL8B,18.88742992,1.0
12184281701167485512,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7RL-2VMN-8D2Z-DNL8B,12.03193419,1.0
5485661609218829152,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7RL-2VMN-8D2Z-DNL8B,7.5809318,1.0
13145079040314413058,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7RL-2VMN-8D2Z-DNL8B,10.30965957,1.0
16163640363790367960,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7RL-2VMN-8D2Z-DNL8B,17.03993779,1.0
7052373416967696903,369482,2017-06-10 08:57:37,Account Update,S-C7RL-2VMN-8D2Z-DNL8B,,0.0,1.0
14748343143335243476,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7RL-2VMN-8D2Z-DNL8B,12.72910161,1.0
4069685199835584621,368989,2017-06-09 00:28:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7RL-2VMN-8D2Z-DNL8B,15.22789716,1.0
9139110227724890856,368589,2017-06-07 21:27:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7RL-2VMN-8D2Z-DNL8B,9.720085,1.0
12449426355739096151,368231,2017-06-06 21:05:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C7RL-2VMN-8D2Z-DNL8B,4.82754131,1.0
9754849640959644914,367804,2017-06-05 16:47:02,Reward Recipient Assignment,S-C7RL-2VMN-8D2Z-DNL8B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16137582036929539729,367802,2017-06-05 16:42:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7RL-2VMN-8D2Z-DNL8B,1.0,1.0
