ID,Height,timestamp,Type,From,To,Amount,Fee
1006901109263874703,713164,2020-01-28 07:53:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JMVL-HQAL-N9HN-ETJEC,0.0,0.06615
6888558954804784534,523457,2018-08-15 12:42:15,Reward Recipient Assignment,S-JMVL-HQAL-N9HN-ETJEC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11148478621076187862,523431,2018-08-15 11:13:24,Reward Recipient Assignment,S-JMVL-HQAL-N9HN-ETJEC,S-JMVL-HQAL-N9HN-ETJEC,0.0,0.1
13026826271940951010,523426,2018-08-15 10:51:42,Reward Recipient Assignment,S-JMVL-HQAL-N9HN-ETJEC,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
8408033624590019200,523114,2018-08-14 13:13:41,Reward Recipient Assignment,S-JMVL-HQAL-N9HN-ETJEC,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
1042927953719831262,523046,2018-08-14 09:10:07,Reward Recipient Assignment,S-JMVL-HQAL-N9HN-ETJEC,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15197809527524742717,522457,2018-08-12 17:36:42,Ordinary Payment,S-JMVL-HQAL-N9HN-ETJEC,S-53K3-GHGK-V8AY-7F4U6,1e-08,0.1
14429485366887545878,522455,2018-08-12 17:34:47,Account Update,S-JMVL-HQAL-N9HN-ETJEC,,0.0,0.1
9246170435945471941,522454,2018-08-12 17:23:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JMVL-HQAL-N9HN-ETJEC,18.0,2.0
18064396593721458695,522453,2018-08-12 17:19:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JMVL-HQAL-N9HN-ETJEC,0.05,0.00735
