ID,Height,timestamp,Type,From,To,Amount,Fee
17717166012201211348,780469,2020-08-03 07:44:32,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.06615
2061686713313006501,742035,2020-04-18 02:33:40,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.03675
2289289445977200769,741585,2020-04-16 20:13:52,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-3J6X-XJFZ-D3MN-G27K3,1.0,0.02205
1828633671671610796,741101,2020-04-15 12:03:57,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-WETK-G8AD-B88V-9T4AC,1.0,0.0294
15251396130000361962,740298,2020-04-13 05:58:55,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-BD38-UM9H-NSEX-AQMTS,15.0,0.0588
18419311260281267788,739712,2020-04-11 14:02:59,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-WETK-G8AD-B88V-9T4AC,4.0,0.03675
8986987720367464372,739378,2020-04-10 16:08:35,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-7TWN-4M43-RZSQ-CFKPA,14.0,0.05145
9017616366588489462,739028,2020-04-09 16:27:23,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-WETK-G8AD-B88V-9T4AC,4.0,0.0441
12432091220927504275,738881,2020-04-09 06:42:44,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-JQ6R-CAXN-44D8-GLVCC,28.0,0.02205
12175149900660611192,738128,2020-04-07 04:19:03,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-WETK-G8AD-B88V-9T4AC,32.0,0.05145
14107898198700285125,737401,2020-04-05 03:02:16,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-WETK-G8AD-B88V-9T4AC,5.0,0.0147
10605528472496396801,737204,2020-04-04 13:59:30,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-HA7V-BM3D-DG9J-3JZN3,5.0,0.00735
4921418277678533147,736830,2020-04-03 13:00:37,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-WETK-G8AD-B88V-9T4AC,18.0,0.0588
4906634928873794555,736694,2020-04-03 03:52:13,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-3GSW-K247-GXPM-DJHMH,5.0,0.0588
17229829274471208195,736390,2020-04-02 07:33:32,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-UL5Q-H394-7277-4UKUG,17.0,0.0588
10668313090404665776,735705,2020-03-31 09:33:16,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-WETK-G8AD-B88V-9T4AC,9.0,0.0147
10910372986469017801,733403,2020-03-24 23:18:13,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-BU4Z-SDBD-ZT45-8AFH3,6.0,0.05145
15364883966078439111,733000,2020-03-23 20:05:39,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-WETK-G8AD-B88V-9T4AC,1.0,0.0294
11952999839396284670,732327,2020-03-21 23:03:05,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-WETK-G8AD-B88V-9T4AC,18.0,0.00735
18004020891296606259,732296,2020-03-21 20:50:33,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-C3SA-DXHS-824D-G2BGQ,1.0,0.03675
8425968604744566654,731981,2020-03-20 23:54:38,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-7HTD-ES74-DE24-9AZ3F,9.0,0.03675
9220564363450584873,731763,2020-03-20 09:19:11,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-UCXC-PZZF-5Y7D-4R88D,4.0,0.00735
16562713004036967140,730119,2020-03-15 18:41:37,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-WETK-G8AD-B88V-9T4AC,8.0,0.03675
3158532861201295318,729738,2020-03-14 17:32:30,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-RZQS-L3H8-9UXN-GAYJH,7.0,0.0294
11457297005163152457,729506,2020-03-14 01:32:02,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-WETK-G8AD-B88V-9T4AC,13.0,0.03675
2239523010613806087,728685,2020-03-11 18:40:32,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-C2B6-8KMC-44V7-AEBT7,1.0,0.03675
3863482275484882376,727081,2020-03-07 06:40:10,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-XPW5-P4FK-2VUU-EJ54R,1.0,0.0147
3720605708670601104,726690,2020-03-06 04:22:45,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-LLEF-CYTC-SAJV-9DAKR,4.0,0.00735
16899902917585323124,726627,2020-03-06 00:15:58,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-WETK-G8AD-B88V-9T4AC,2.0,0.0147
3499734601620967526,725146,2020-03-01 20:33:23,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-2HGJ-T82P-ZSV3-5EB9B,2.0,0.00735
9732138349024759375,724729,2020-02-29 16:46:20,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-WETK-G8AD-B88V-9T4AC,5.0,0.05145
2407333471171341171,723252,2020-02-25 13:44:05,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-QJBM-C5FB-C3AG-5QA2W,1.0,0.0588
15531192926376356996,722588,2020-02-23 16:46:38,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-WETK-G8AD-B88V-9T4AC,2.0,0.05145
7476685572761443356,718189,2020-02-11 09:10:45,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-9EN2-792H-VM7V-E2CUU,5.0,0.03675
16058354380655288067,716967,2020-02-07 23:09:54,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-RWNH-XNAC-PZVJ-CE3JF,4.0,0.0294
5483231886852924209,715737,2020-02-04 12:56:29,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-WETK-G8AD-B88V-9T4AC,2.0,0.03675
13867465639706813242,715570,2020-02-04 01:34:30,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-GEF2-YBXT-W6JL-2LDRJ,1.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WETK-G8AD-B88V-9T4AC,10.0,0.0735
