ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6AN7-YV9W-B5YE-AUHS4,2.19e-06,0.0735
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6AN7-YV9W-B5YE-AUHS4,9.72631661,0.0147
15263709006464344847,899532,2021-06-30 09:34:09,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6AN7-YV9W-B5YE-AUHS4,15.79603352,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6AN7-YV9W-B5YE-AUHS4,1.44583943,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6AN7-YV9W-B5YE-AUHS4,0.46965422,0.02205
1956010356558256624,898347,2021-06-27 02:28:14,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6AN7-YV9W-B5YE-AUHS4,6.97048358,0.02205
2976261424283400806,897776,2021-06-25 12:15:52,Add Commitment,S-6AN7-YV9W-B5YE-AUHS4,,0.0,0.02205
14145984058327298238,897775,2021-06-25 12:12:21,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6AN7-YV9W-B5YE-AUHS4,8.75882126,0.0147
18055404984439272714,896874,2021-06-23 00:23:32,Add Commitment,S-6AN7-YV9W-B5YE-AUHS4,,0.0,0.02205
14911653308162066120,896867,2021-06-22 23:53:19,Add Commitment,S-6AN7-YV9W-B5YE-AUHS4,,0.0,0.03675
3012594777529568620,896866,2021-06-22 23:49:39,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6AN7-YV9W-B5YE-AUHS4,5.22489031,0.0147
12588501058969274336,896809,2021-06-22 19:50:46,Reward Recipient Assignment,S-6AN7-YV9W-B5YE-AUHS4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
10679031017267367531,896808,2021-06-22 19:47:29,Ordinary Payment,S-UBXM-MVF9-Y25Y-HTLXD,S-6AN7-YV9W-B5YE-AUHS4,0.143,0.00735
2288953516459473638,896790,2021-06-22 18:46:01,Reward Recipient Assignment,S-6AN7-YV9W-B5YE-AUHS4,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
2945644654589079302,896785,2021-06-22 18:22:57,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-6AN7-YV9W-B5YE-AUHS4,0.02205,0.00735
6723229209215777192,896336,2021-06-21 12:22:22,Add Commitment,S-6AN7-YV9W-B5YE-AUHS4,,0.0,0.0147
16844275865329761483,896333,2021-06-21 12:09:05,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6AN7-YV9W-B5YE-AUHS4,6.23683924,0.0294
17238709014398573554,895991,2021-06-20 13:24:24,Add Commitment,S-6AN7-YV9W-B5YE-AUHS4,,0.0,0.03675
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6AN7-YV9W-B5YE-AUHS4,0.51014282,0.0147
17229523127503307709,895930,2021-06-20 09:20:38,Add Commitment,S-6AN7-YV9W-B5YE-AUHS4,,0.0,0.0294
6110635851318907384,895927,2021-06-20 09:08:30,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6AN7-YV9W-B5YE-AUHS4,5.02842533,0.0147
15189593071516637463,895694,2021-06-19 17:32:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6AN7-YV9W-B5YE-AUHS4,0.0,0.04
1303370192543773096,895694,2021-06-19 17:32:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6AN7-YV9W-B5YE-AUHS4,1e-08,0.04
663254753209959327,895692,2021-06-19 17:24:50,Ordinary Payment,S-6AN7-YV9W-B5YE-AUHS4,S-S8SV-2AY9-ME9B-3JFFZ,0.08,0.0147
298596719734110818,895624,2021-06-19 12:50:35,Add Commitment,S-6AN7-YV9W-B5YE-AUHS4,,0.0,0.00735
16926390656262863347,895623,2021-06-19 12:48:38,Add Commitment,S-6AN7-YV9W-B5YE-AUHS4,,0.0,0.0441
8290185191070321866,895622,2021-06-19 12:45:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6AN7-YV9W-B5YE-AUHS4,5.16756013,0.0294
13532121307562282703,895619,2021-06-19 12:34:52,Ordinary Payment,S-FEJE-2LQ8-RPQL-BCUWK,S-6AN7-YV9W-B5YE-AUHS4,0.05,0.00735
12404510859876529650,894932,2021-06-17 14:32:44,Add Commitment,S-6AN7-YV9W-B5YE-AUHS4,,0.0,0.0147
4136019174455608403,894929,2021-06-17 14:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6AN7-YV9W-B5YE-AUHS4,0.05,0.00735
12124897380096373132,894913,2021-06-17 13:16:46,Reward Recipient Assignment,S-6AN7-YV9W-B5YE-AUHS4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
2538877419857241012,894911,2021-06-17 13:08:10,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6AN7-YV9W-B5YE-AUHS4,0.0147,0.0147
