ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XDWM-F6LD-R7BN-9ZMQP,1e-08,0.9408
15679375773359437585,652686,2019-08-12 02:49:27,Arbitrary Message,S-4KEU-W7ZF-EZ9J-HZRJ2,S-XDWM-F6LD-R7BN-9ZMQP,0.0,0.1
2309187887139195126,603663,2019-03-28 00:25:09,Arbitrary Message,S-BEQC-QLZD-RR2C-7FN7J,S-XDWM-F6LD-R7BN-9ZMQP,0.0,0.1
4282646321644300908,603577,2019-03-27 18:33:26,Ordinary Payment,S-XDWM-F6LD-R7BN-9ZMQP,S-HK9D-P74Q-XDEJ-D6PGM,327630.0,0.1
2622301179809271840,603567,2019-03-27 18:11:58,Ordinary Payment,S-X42J-VL7W-HU7D-BLG57,S-XDWM-F6LD-R7BN-9ZMQP,2500.0,0.1
3902958339405860777,603564,2019-03-27 18:08:27,Ordinary Payment,S-C3QQ-5CN9-97U2-55VYZ,S-XDWM-F6LD-R7BN-9ZMQP,6500.0,0.1
307775473452753995,603562,2019-03-27 18:06:15,Ordinary Payment,S-KFUB-3PAM-V34U-6TJ7J,S-XDWM-F6LD-R7BN-9ZMQP,6800.0,0.1
14357597587547444768,603561,2019-03-27 18:02:17,Ordinary Payment,S-UHWZ-868P-6WR2-43SD5,S-XDWM-F6LD-R7BN-9ZMQP,7000.0,0.1
5999215060292698366,603561,2019-03-27 18:02:17,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-XDWM-F6LD-R7BN-9ZMQP,10000.0,0.1
12029258688339369113,603560,2019-03-27 17:54:11,Ordinary Payment,S-QRDY-RFEJ-PYNZ-BJF6C,S-XDWM-F6LD-R7BN-9ZMQP,12000.0,0.1
13304653872913181378,603560,2019-03-27 17:54:11,Ordinary Payment,S-XG2C-PYZD-C645-6S422,S-XDWM-F6LD-R7BN-9ZMQP,6700.0,0.1
14520649464333846079,603560,2019-03-27 17:54:11,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-XDWM-F6LD-R7BN-9ZMQP,19000.0,0.1
8359432332750824234,603558,2019-03-27 17:39:04,Ordinary Payment,S-AWRL-43YL-WDVT-AF834,S-XDWM-F6LD-R7BN-9ZMQP,14500.0,0.1
9669029979174074984,603552,2019-03-27 16:54:49,Ordinary Payment,S-CUDA-SUQR-REPM-8UXV3,S-XDWM-F6LD-R7BN-9ZMQP,14745.0,0.1
18431516174651674975,603551,2019-03-27 16:52:05,Ordinary Payment,S-CR8G-8DQ3-8P3Z-8B2L9,S-XDWM-F6LD-R7BN-9ZMQP,1900.0,0.1
11588271861184322453,603550,2019-03-27 16:45:49,Ordinary Payment,S-C7RL-2VMN-8D2Z-DNL8B,S-XDWM-F6LD-R7BN-9ZMQP,4500.0,0.1
10478882375573947178,603547,2019-03-27 16:37:30,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-XDWM-F6LD-R7BN-9ZMQP,11500.0,0.1
17985290756654581578,603547,2019-03-27 16:37:30,Ordinary Payment,S-WBXM-4NZR-SMLY-EAKAL,S-XDWM-F6LD-R7BN-9ZMQP,2800.0,0.1
6015382778347065518,603547,2019-03-27 16:37:30,Ordinary Payment,S-B3WJ-TS2Q-M4D8-8EXAV,S-XDWM-F6LD-R7BN-9ZMQP,13000.0,0.1
6793946644154536422,603547,2019-03-27 16:37:30,Ordinary Payment,S-TN7N-Y7AE-URUS-G7EFA,S-XDWM-F6LD-R7BN-9ZMQP,4000.0,0.1
1515400670411374652,603546,2019-03-27 16:31:39,Ordinary Payment,S-R9J5-9T5L-JG32-5ASLX,S-XDWM-F6LD-R7BN-9ZMQP,5000.0,0.1
2072720977350586800,603546,2019-03-27 16:31:39,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-XDWM-F6LD-R7BN-9ZMQP,15000.0,0.1
3961384090109401689,603543,2019-03-27 16:23:03,Ordinary Payment,S-GD84-EEZ7-54CP-4MNT2,S-XDWM-F6LD-R7BN-9ZMQP,7700.0,0.1
10501055293965730787,603542,2019-03-27 16:21:01,Ordinary Payment,S-S7WW-X39B-RGHK-A5HVM,S-XDWM-F6LD-R7BN-9ZMQP,3900.0,0.1
5119528608645963943,603542,2019-03-27 16:21:01,Ordinary Payment,S-NTZE-9NJG-KKT8-AMY6Q,S-XDWM-F6LD-R7BN-9ZMQP,6000.0,0.1
7195727996471458816,603542,2019-03-27 16:21:01,Ordinary Payment,S-N4L9-SVP4-93L6-3Y2CC,S-XDWM-F6LD-R7BN-9ZMQP,8000.0,0.1
538598265566886360,603541,2019-03-27 16:17:28,Ordinary Payment,S-CV3A-AUD9-BAV7-6TLKQ,S-XDWM-F6LD-R7BN-9ZMQP,10000.0,0.1
10351819608144409657,603540,2019-03-27 16:05:27,Ordinary Payment,S-453K-SNPZ-M4HW-E3Q3J,S-XDWM-F6LD-R7BN-9ZMQP,3500.0,0.1
10696665214943643235,603539,2019-03-27 15:59:19,Ordinary Payment,S-M565-RWZH-8MUQ-GNKFZ,S-XDWM-F6LD-R7BN-9ZMQP,4500.0,0.1
11734022778794397979,603539,2019-03-27 15:59:19,Ordinary Payment,S-P42H-DS8E-F7VN-F6MCG,S-XDWM-F6LD-R7BN-9ZMQP,6000.0,0.1
455001742276396674,603539,2019-03-27 15:59:19,Ordinary Payment,S-PQNR-JKXD-XAN9-3G584,S-XDWM-F6LD-R7BN-9ZMQP,6000.0,0.1
2777250339420488424,603538,2019-03-27 15:53:03,Ordinary Payment,S-7LJ6-L2F5-RLP9-29DNW,S-XDWM-F6LD-R7BN-9ZMQP,4500.0,0.1
10228794639034252639,603535,2019-03-27 15:47:22,Ordinary Payment,S-URTJ-LTNV-MAAA-4QCM2,S-XDWM-F6LD-R7BN-9ZMQP,6000.0,0.1
14423529190553863147,603532,2019-03-27 15:42:14,Ordinary Payment,S-C3RX-GFZ3-CKMG-E33UD,S-XDWM-F6LD-R7BN-9ZMQP,2700.0,0.1
15368699899994571789,603532,2019-03-27 15:42:14,Ordinary Payment,S-BFDP-NVD7-TMTT-5PZNX,S-XDWM-F6LD-R7BN-9ZMQP,13000.0,0.1
17732914578314426048,603532,2019-03-27 15:42:14,Ordinary Payment,S-NFD9-BW46-4K6X-87NV6,S-XDWM-F6LD-R7BN-9ZMQP,2200.0,0.1
4007804250298090995,603532,2019-03-27 15:42:14,Ordinary Payment,S-Y6BD-X264-BF86-58VFT,S-XDWM-F6LD-R7BN-9ZMQP,10000.0,0.1
13778977306130612881,603531,2019-03-27 15:28:39,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-XDWM-F6LD-R7BN-9ZMQP,3000.0,0.1
4151537678249435636,603531,2019-03-27 15:28:39,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-XDWM-F6LD-R7BN-9ZMQP,1200.0,0.1
9750870534915241142,603528,2019-03-27 15:17:19,Ordinary Payment,S-82UG-BD3T-ZETW-6ZW9Q,S-XDWM-F6LD-R7BN-9ZMQP,2000.0,0.1
16366431459453211721,603528,2019-03-27 15:17:19,Ordinary Payment,S-4KEU-W7ZF-EZ9J-HZRJ2,S-XDWM-F6LD-R7BN-9ZMQP,12000.0,0.1
655352130779727329,603528,2019-03-27 15:17:19,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-XDWM-F6LD-R7BN-9ZMQP,3500.0,0.1
13855757408335990921,603525,2019-03-27 15:06:13,Ordinary Payment,S-A8S7-LDNL-85FG-ACC4A,S-XDWM-F6LD-R7BN-9ZMQP,3000.0,0.1
8050714156008469103,603525,2019-03-27 15:06:13,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-XDWM-F6LD-R7BN-9ZMQP,7000.0,0.1
14063576156733482353,603524,2019-03-27 14:58:59,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-XDWM-F6LD-R7BN-9ZMQP,6000.0,0.1
1158937256793612634,603524,2019-03-27 14:58:59,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-XDWM-F6LD-R7BN-9ZMQP,7000.0,0.1
10582653804246818901,603523,2019-03-27 14:52:22,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-XDWM-F6LD-R7BN-9ZMQP,9000.0,0.1
8597115779696322468,603522,2019-03-27 14:50:15,Ordinary Payment,S-Y7KP-35E4-GRSG-HDDU7,S-XDWM-F6LD-R7BN-9ZMQP,5000.0,0.1
8536707781064157183,603520,2019-03-27 14:48:44,Ordinary Payment,S-CFU7-QWGV-VRB8-AQRKX,S-XDWM-F6LD-R7BN-9ZMQP,6000.0,0.1
7167223449221694441,603518,2019-03-27 14:47:23,Ordinary Payment,S-B5VT-G6GR-NLYR-GZE9E,S-XDWM-F6LD-R7BN-9ZMQP,7500.0,0.1
10704341526218583538,603517,2019-03-27 14:45:58,Ordinary Payment,S-P6ZV-X9C8-DFS3-H3S9N,S-XDWM-F6LD-R7BN-9ZMQP,4000.0,0.1
