ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NXQM-3AC9-YSSD-BQK98,6.59e-06,0.0735
10228095838579049794,630460,2019-06-10 23:00:27,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,862.0,1.0
11465614187143001266,630443,2019-06-10 22:13:44,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,863.0,0.1
6331251686396950335,629424,2019-06-08 01:18:26,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
10693879004691476958,629404,2019-06-08 00:07:16,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-NXQM-3AC9-YSSD-BQK98,550.0,0.1
7850517767119416330,626634,2019-05-31 06:11:13,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,1154.0,1.0
498061326082756530,626617,2019-05-31 05:11:03,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,1155.0,0.1
10072660472071699677,623352,2019-05-22 01:45:44,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
8407175214609234266,623331,2019-05-22 00:17:47,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1700.0,0.1
12978138428470335073,610721,2019-04-16 17:59:26,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
8611089728396915175,610712,2019-04-16 17:36:11,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-NXQM-3AC9-YSSD-BQK98,2100.0,0.1
10994100975706613085,609755,2019-04-14 01:48:39,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
12059224610469190732,609754,2019-04-14 01:28:28,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,1100.0,0.1
10135463520607712902,609753,2019-04-14 01:25:25,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1300.0,0.1
15769542166403913524,599662,2019-03-16 19:57:56,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
12111558408956652902,599649,2019-03-16 19:05:59,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1100.0,0.1
12679501828942598384,591794,2019-02-22 19:07:35,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
2433928498770417115,591784,2019-02-22 18:45:43,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,1200.0,0.1
2979643051875637443,590063,2019-02-17 22:58:01,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,3049.0,1.0
9421827199535542601,590057,2019-02-17 22:40:55,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-NXQM-3AC9-YSSD-BQK98,1450.0,0.1
13575122790023764851,590057,2019-02-17 22:40:55,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1600.0,0.1
3863118025352269107,576916,2019-01-12 03:07:46,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
3325517811988271280,576910,2019-01-12 02:32:03,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,1200.0,0.1
12852227538977903636,576880,2019-01-12 00:33:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NXQM-3AC9-YSSD-BQK98,0.0,0.4
17327216434097975681,576834,2019-01-11 21:33:16,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
18400347192452452794,576822,2019-01-11 20:54:29,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-NXQM-3AC9-YSSD-BQK98,1200.0,0.1
12106107177234131869,576813,2019-01-11 20:26:06,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1500.0,0.1
17322861960598670859,567499,2018-12-16 19:01:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NXQM-3AC9-YSSD-BQK98,0.0,0.18375
6173156890046609641,567498,2018-12-16 19:00:36,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
9761073287503524240,567487,2018-12-16 18:21:51,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-NXQM-3AC9-YSSD-BQK98,1600.0,0.1
7721511061403212016,566789,2018-12-14 19:31:10,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14608882776788080570,566778,2018-12-14 18:45:04,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,2000.0,0.1
6863295074114781746,566516,2018-12-14 01:24:41,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
18208002633712382924,566512,2018-12-14 00:55:32,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,1300.0,0.1
5328591303174249767,555017,2018-11-11 19:58:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NXQM-3AC9-YSSD-BQK98,0.0,0.1323
9696565981977990366,555016,2018-11-11 19:56:40,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
6014986445096567233,555002,2018-11-11 19:08:23,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,1100.0,0.1
7264084714921959824,555002,2018-11-11 19:08:23,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1100.0,0.1
14879076070495657024,554997,2018-11-11 18:53:47,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-NXQM-3AC9-YSSD-BQK98,1000.0,0.1
2682916084092340156,547511,2018-10-21 20:04:12,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
6776266063182870837,547504,2018-10-21 19:44:07,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-NXQM-3AC9-YSSD-BQK98,1100.0,0.1
14702711069132314046,547494,2018-10-21 19:16:09,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1100.0,0.1
13207734014188105662,544700,2018-10-13 23:37:07,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3134371009966604310,544688,2018-10-13 22:59:57,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,1000.0,0.1
310985038027132375,540144,2018-10-01 05:17:14,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,1339.0,1.0
7564261732977725207,540136,2018-10-01 04:40:26,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-NXQM-3AC9-YSSD-BQK98,1340.0,0.1
6904195586308371642,532177,2018-09-08 22:02:43,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
3174494928562124019,532163,2018-09-08 21:16:48,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-NXQM-3AC9-YSSD-BQK98,2500.0,0.1
10389980754577788955,531023,2018-09-05 16:45:29,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,1326.0,1.0
2599637733665383350,531011,2018-09-05 16:11:23,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1327.0,0.1
1145604680922919318,519408,2018-08-04 04:55:18,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,453.0,1.0
15201767910641148520,519396,2018-08-04 03:56:14,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,454.0,0.1
6695128187602199085,517837,2018-07-30 19:11:31,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
18424676249968592137,516813,2018-07-27 22:25:16,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-NXQM-3AC9-YSSD-BQK98,1000.0,1.0
2459184357144261489,513725,2018-07-19 06:46:17,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6852991349718377200,513721,2018-07-19 06:19:58,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1000.0,1.0
51323465785110065,511886,2018-07-14 03:34:02,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9159814927830488762,511876,2018-07-14 03:13:10,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,1000.0,1.0
1414903505713342870,509950,2018-07-08 17:27:15,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4251874304038238305,509946,2018-07-08 17:07:21,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-NXQM-3AC9-YSSD-BQK98,1000.0,1.0
8389016571833657472,505656,2018-06-26 17:14:48,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12825753340747509754,505653,2018-06-26 17:07:06,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-NXQM-3AC9-YSSD-BQK98,1000.0,1.0
16649740869572487751,505653,2018-06-26 17:07:06,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1000.0,1.0
1278724768405516522,501338,2018-06-14 14:46:44,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13874796197676425154,501171,2018-06-14 03:37:16,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-NXQM-3AC9-YSSD-BQK98,1000.0,1.0
13299494906028055493,496406,2018-05-31 19:34:35,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4223452244401666846,496399,2018-05-31 18:58:09,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,1000.0,1.0
8736310256555823820,493186,2018-05-22 19:13:56,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
594565779712984248,493177,2018-05-22 18:40:45,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1000.0,1.0
6284466076265983968,492929,2018-05-22 01:49:01,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
612232378429749221,492927,2018-05-22 01:39:04,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-NXQM-3AC9-YSSD-BQK98,1000.0,1.0
14719704463816822079,487981,2018-05-08 05:20:18,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3604930997930282978,487967,2018-05-08 04:39:02,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-NXQM-3AC9-YSSD-BQK98,1000.0,1.0
14923225737215711684,478256,2018-04-11 00:36:44,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,9299.0,1.0
12912724773903446747,478254,2018-04-11 00:21:45,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,3500.0,1.0
17766323363940335882,478254,2018-04-11 00:21:45,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,2000.0,1.0
193879675689076180,478254,2018-04-11 00:21:45,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-NXQM-3AC9-YSSD-BQK98,3800.0,1.0
1563948272390948796,444357,2018-01-06 04:46:25,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,2029.0,1.0
9164826546964716308,444356,2018-01-06 04:33:48,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1310.0,1.0
1188985352199744460,444355,2018-01-06 04:21:34,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-NXQM-3AC9-YSSD-BQK98,720.0,1.0
5975154641880483983,437588,2017-12-18 06:00:34,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
8223903547577350943,437583,2017-12-18 05:32:10,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-NXQM-3AC9-YSSD-BQK98,3501.0,1.0
11884037761275367558,437424,2017-12-17 18:56:23,Ordinary Payment,S-NXQM-3AC9-YSSD-BQK98,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
2222977279979376539,437407,2017-12-17 18:07:13,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,6500.0,1.0
