ID,Height,timestamp,Type,From,To,Amount,Fee
2934029527774490848,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YDZE-4XYZ-6SF9-EE2GV,1e-07,1.0
5999606335849641224,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YDZE-4XYZ-6SF9-EE2GV,1e-07,1.0
12135449463708838768,353908,2017-04-27 19:16:56,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
6780219910860401313,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDZE-4XYZ-6SF9-EE2GV,2.0,1.0001
5722285232138578889,339136,2017-03-17 11:57:22,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
4366184272156943785,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDZE-4XYZ-6SF9-EE2GV,1.0,1.0
3106416173646496296,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDZE-4XYZ-6SF9-EE2GV,1.0,3.0
4232095841800040574,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDZE-4XYZ-6SF9-EE2GV,2.0,2.0
11461745881104475743,334706,2017-03-05 03:17:25,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
8351885572732750659,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDZE-4XYZ-6SF9-EE2GV,3.0,3.0
16260985102835935190,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDZE-4XYZ-6SF9-EE2GV,3.0,1.0
9303675771235254136,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDZE-4XYZ-6SF9-EE2GV,3.0,3.0
12736614346970330111,334312,2017-03-04 00:29:31,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8177804177542364972,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDZE-4XYZ-6SF9-EE2GV,20.0,1.0
15500914066601093379,333833,2017-03-02 16:23:54,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8521322605225463364,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDZE-4XYZ-6SF9-EE2GV,2.0,1.0
14360452845738206233,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDZE-4XYZ-6SF9-EE2GV,5.0,2.0
14234934292063503759,332889,2017-02-28 00:49:20,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15354346878311721091,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDZE-4XYZ-6SF9-EE2GV,6.0,5.0
5605870900608975796,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDZE-4XYZ-6SF9-EE2GV,5.0,5.0
3205755675677746796,332363,2017-02-26 13:46:14,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
41859725108065982,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDZE-4XYZ-6SF9-EE2GV,12.0,2.0
17299759903052546026,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDZE-4XYZ-6SF9-EE2GV,2.0,2.0
13668217669479559755,331998,2017-02-25 13:34:33,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
9324325506498358712,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDZE-4XYZ-6SF9-EE2GV,2.0,2.0
16411505264299703382,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDZE-4XYZ-6SF9-EE2GV,4.0,4.0
4214996309726218583,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDZE-4XYZ-6SF9-EE2GV,2.0,1.0
1204933910683933440,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDZE-4XYZ-6SF9-EE2GV,2.0,1.0
5191449613418637181,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDZE-4XYZ-6SF9-EE2GV,2.0,1.0
6954780246460392247,331472,2017-02-24 02:18:43,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
4741678246834882302,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDZE-4XYZ-6SF9-EE2GV,2.0,1.0
1281791128530206801,331197,2017-02-23 07:47:27,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3435377543617941016,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDZE-4XYZ-6SF9-EE2GV,5.0,2.0
11228362628265275058,331172,2017-02-23 06:09:40,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14333681349409309164,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDZE-4XYZ-6SF9-EE2GV,5.0,2.0
4551645690236899452,331104,2017-02-23 01:25:38,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
10056591496571803725,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDZE-4XYZ-6SF9-EE2GV,11.0,2.0
13227691431010340589,331077,2017-02-22 23:43:55,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
6558016736814347201,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDZE-4XYZ-6SF9-EE2GV,14.0,2.0
3231674359363659506,331053,2017-02-22 22:00:51,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
316206540504325770,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDZE-4XYZ-6SF9-EE2GV,8.0,2.0
5476366624368033640,330371,2017-02-21 00:34:51,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1913323156597309515,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDZE-4XYZ-6SF9-EE2GV,10.0,2.0
9644626977576308577,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-YDZE-4XYZ-6SF9-EE2GV,0.0,1.0
16506927006272183049,243864,2016-06-23 14:59:32,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
14736013522494149228,241676,2016-06-17 10:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YDZE-4XYZ-6SF9-EE2GV,5.0,1.0
12918380148325601031,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YDZE-4XYZ-6SF9-EE2GV,5.0,1.0
3826009243004288807,240995,2016-06-15 13:36:31,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
3152444108524264613,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YDZE-4XYZ-6SF9-EE2GV,5.0,1.0
