ID,Height,timestamp,Type,From,To,Amount,Fee
7747159576451947441,478148,2018-04-10 16:48:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GKQB-VWGU-KPR8-CWX5P,0.0,1.0
2299673591705211775,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,1.89011351,1.0
6277340070979848848,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,33.77607816,1.0
9568524137712802590,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,12.28270949,1.0
17630413584684563675,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,14.12641307,1.0
902480351891374889,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,27.34799928,1.0
4623314211115602789,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,29.82545559,1.0
879361266341602945,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,18.29862891,1.0
12865813989509400572,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,6.74789915,1.0
11929469270440111319,416928,2017-10-21 12:16:19,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,85.0,1.0
16348366613577017607,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,40.93804696,1.0
4232936856885269850,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,19.5433508,1.0
16166998677206491332,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,24.20066816,1.0
13891487292235944630,415684,2017-10-18 00:45:31,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,25.0,1.0
14444970639020992638,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,14.15604117,1.0
1945479772161655654,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,11.88371269,1.0
12059572938271549642,414804,2017-10-15 13:31:25,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,25.0,1.0
14702474064309158541,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,26.75120841,1.0
5410927112056925222,414265,2017-10-14 01:33:41,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,25.0,1.0
10967674786129236032,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,8.74272599,1.0
16361555645611714191,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,11.63966054,1.0
4197490160682167932,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,5.68325831,1.0
3960125148709329847,412642,2017-10-09 12:17:03,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,50.0,1.0
10111738419908041947,412630,2017-10-09 11:19:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,25.9328334,1.0
15060323753092225348,412266,2017-10-08 11:03:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,27.13690279,1.0
14276038535635115117,411969,2017-10-07 15:00:39,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,765.0,1.0
1416756311359872766,411884,2017-10-07 09:20:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,741.27523268,1.0
13356221110433793342,411590,2017-10-06 13:30:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,15.75285649,1.0
10561560431769889669,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,6.00717325,1.0
11577090056717026231,409812,2017-10-01 14:20:12,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,85.0,1.0
10902462008276819061,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,28.03372038,1.0
15932141577141374682,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,36.16686667,1.0
10495183177900268649,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,18.387216,1.0
17643903154178894329,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,3.94870599,1.0
5122602584055174842,408004,2017-09-26 12:28:11,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,105.0,1.0
17851404210914515913,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,22.19168217,1.0
18313494620713889524,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,24.16814955,1.0
11686189247700537555,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,52.04350383,1.0
10193422918769510251,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,7.40796876,1.0
13733934665748360412,406224,2017-09-21 13:01:51,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,45.0,1.0
8485672342881864640,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,45.13746558,1.0
8013348779002886338,406024,2017-09-20 23:33:27,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,35.0,1.0
12810142079889005375,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,21.27092259,1.0
10725695658900665355,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,16.81366861,1.0
759781072263158566,405107,2017-09-18 09:50:34,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,805.0,1.0
4749918152342525881,404959,2017-09-17 23:50:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,805.81905751,1.0
13357567126029993456,404566,2017-09-16 21:45:59,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,35.0,1.0
1573867225940389579,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,34.75686614,1.0
16958730133027398810,403949,2017-09-15 04:39:53,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,30.0,1.0
14161812956103777655,403940,2017-09-15 03:31:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,32.97156062,1.0
12520309047751268894,403885,2017-09-15 00:06:57,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,70.0,1.0
17730973225748883920,403551,2017-09-14 01:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,24.28534785,1.0
12071629551513745593,403174,2017-09-13 00:34:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,38.60951055,1.0
17064401469308416953,402825,2017-09-12 00:08:34,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,790.0,1.0
743880458211948497,402779,2017-09-11 21:28:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,787.2243337,1.0
877623281303444809,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,12.51132624,1.0
4702145470768609160,402344,2017-09-10 16:23:33,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,45.0,1.0
542169886813614379,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,43.9145192,1.0
3531093873184089617,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GKQB-VWGU-KPR8-CWX5P,0.0,1.0
3618461559213993097,401951,2017-09-09 14:02:04,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,20.0,1.0
15581769408476275625,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,4.86421782,1.0
13532803931510240650,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,14.76405677,1.0
2579738316878196888,401219,2017-09-07 13:01:27,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,30.0,1.0
1173384655631035002,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,30.93766391,1.0
12115223926529819528,401215,2017-09-07 12:48:26,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,65.0,1.0
8771274044194890887,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,52.82902567,1.0
13405151347268536273,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,8.80589223,1.0
10546699436201421540,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,6.11409713,1.0
5941145826714802401,399770,2017-09-03 11:56:07,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,90.0,1.0
4125702451431979932,399635,2017-09-03 02:40:33,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,75.0,1.0
7049654412855796225,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,32.49008434,1.0
16989845613826349415,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,19.95379862,1.0
12338849871851411464,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,4.6248639,1.0
12393401400617606586,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,14.67616069,1.0
4955341886041125951,395852,2017-08-23 12:29:20,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,100.0,1.0
3123086824346452860,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,102.08500894,1.0
10403799164692269909,393507,2017-08-16 23:21:18,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,50.0,1.0
17786956028150907220,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,51.20679036,1.0
14233244899037861086,392082,2017-08-12 23:54:21,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,65.0,1.0
7868418437749418153,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,69.36376921,1.0
6253621987660366868,391955,2017-08-12 15:19:10,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,45.0,1.0
7569300621295061636,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,44.09876057,1.0
3066932324785359605,391372,2017-08-10 23:56:32,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,75.0,1.0
15561999615166655872,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,28.97714896,1.0
10630161981580197311,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,45.78742135,1.0
13143304516470953187,390842,2017-08-09 12:15:48,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,45.0,1.0
208930436545737976,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,20.87412542,1.0
7632546097721434937,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,21.88868352,1.0
208063050160564882,389983,2017-08-07 02:40:24,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,240.0,1.0
5031850147463372535,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,62.48149821,1.0
2838717450163689361,389424,2017-08-05 13:26:12,Ask Order Placement,S-GKQB-VWGU-KPR8-CWX5P,,0.0,1.0
9007927387987514732,389424,2017-08-05 13:26:12,Ask Order Placement,S-GKQB-VWGU-KPR8-CWX5P,,0.0,1.0
9044497180038242569,389424,2017-08-05 13:26:12,Ask Order Placement,S-GKQB-VWGU-KPR8-CWX5P,,0.0,1.0
5616899925894913106,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,6.20333735,1.0
861849252171783015,389066,2017-08-04 13:00:09,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,155.0,1.0
7034584605799670785,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,21.71225265,1.0
5522010722643880316,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,25.42360044,1.0
7179711670955054906,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,13.58140087,1.0
1732896312694099013,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,62.99477286,1.0
8411352567873987487,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,32.9555372,1.0
1671913989079236049,386929,2017-07-29 14:10:42,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,20.0,1.0
11465534247448653193,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,15.94515721,1.0
8786808074676095653,386781,2017-07-29 04:15:30,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,250.0,1.0
10395605534991206571,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GKQB-VWGU-KPR8-CWX5P,214.84818396,1.0
17070100184311833623,385905,2017-07-26 17:03:44,Reward Recipient Assignment,S-GKQB-VWGU-KPR8-CWX5P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3529947756932730426,384164,2017-07-21 12:50:56,Reward Recipient Assignment,S-GKQB-VWGU-KPR8-CWX5P,S-E925-FACX-C2X8-49772,0.0,1.0
11595966770901402881,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKQB-VWGU-KPR8-CWX5P,42.61119356,1.0
17992974375635531834,383490,2017-07-19 12:37:54,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,70.0,1.0
8987181293562047403,383224,2017-07-18 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKQB-VWGU-KPR8-CWX5P,19.50418418,1.0
5802946470223753405,382862,2017-07-17 18:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKQB-VWGU-KPR8-CWX5P,8.11575702,1.0
5378468403248033696,382483,2017-07-16 16:49:26,Reward Recipient Assignment,S-GKQB-VWGU-KPR8-CWX5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12529174031780368201,382450,2017-07-16 14:45:59,Reward Recipient Assignment,S-GKQB-VWGU-KPR8-CWX5P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3768780050969374381,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-GKQB-VWGU-KPR8-CWX5P,0.00098,1.0
14776807411715961835,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,21.96096687,1.0
1393143121747485599,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,25.26300556,1.0
8961172149733155071,380983,2017-07-12 12:20:41,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,170.0,1.0
2702674831476735258,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,88.2019856,1.0
642873638929130787,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GKQB-VWGU-KPR8-CWX5P,1.97249861,1.0
6546449680865967582,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GKQB-VWGU-KPR8-CWX5P,5.89168,1.0
10079547444515610348,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GKQB-VWGU-KPR8-CWX5P,3.5468955,1.0
7601380285445826562,380269,2017-07-10 12:31:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,67.65557466,1.0
12440622112560999765,379935,2017-07-09 13:57:32,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,905.0,1.0
14470409998842723775,379910,2017-07-09 12:22:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,907.50333598,1.0
3110403646328485712,379905,2017-07-09 12:05:49,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,45.0,1.0
9848136326089667677,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,44.08591338,1.0
6605421597170181508,379553,2017-07-08 12:21:05,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,90.0,1.0
16862937422537939437,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,2.44034262,1.0
8102601244641240962,378891,2017-07-06 15:49:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,84.82263832,1.0
11837818974777286921,378799,2017-07-06 09:41:11,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,1000.0,1.0
3157204405443243396,378528,2017-07-05 15:49:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,953.65059375,1.0
6849365129054661605,378064,2017-07-04 08:21:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,14.16846208,1.0
3148343552388889655,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,37.0844122,1.0
14817098700495019667,377409,2017-07-02 12:35:52,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,85.0,1.0
17290440767015713174,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,34.44088904,1.0
9472944121321909061,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,53.22257147,1.0
12555074699725260328,376681,2017-06-30 11:53:07,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,300.0,1.0
18400969338831198228,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,54.57322014,1.0
17534809729621041285,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GKQB-VWGU-KPR8-CWX5P,3.11124311,1.0
9844250952985272892,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,86.1991095,1.0
2769485720575189480,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,34.84338699,1.0
11725954481380470800,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,32.90208015,1.0
7622233788577106579,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,88.95719499,1.0
7471380292852481253,374644,2017-06-24 19:33:41,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,340.0,1.0
7901415041228623042,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,63.77469175,1.0
3905000766013708967,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,76.45857762,1.0
7221657047255300125,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GKQB-VWGU-KPR8-CWX5P,0.13227722,1.0
2465862900904282399,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GKQB-VWGU-KPR8-CWX5P,0.88806651,1.0
15895391164550341402,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GKQB-VWGU-KPR8-CWX5P,0.96,1.0
13866840647582751380,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,54.04928832,1.0
9285087252797236643,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GKQB-VWGU-KPR8-CWX5P,3.47001015,1.0
10944843289897302505,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,37.04387202,1.0
1730822601476931676,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,59.04788052,1.0
12081836232158811552,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,39.82002191,1.0
6156482374196802096,372068,2017-06-17 14:25:00,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,460.0,1.0
16208655768891874874,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,133.23155507,1.0
15881809548409809432,371329,2017-06-15 12:43:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,58.10754058,1.0
8321049791552949755,370933,2017-06-14 10:53:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GKQB-VWGU-KPR8-CWX5P,89.63911222,1.0
