ID,Height,timestamp,Type,From,To,Amount,Fee
17002515488264846370,494489,2018-05-26 10:45:39,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-NE47-4PHY-6LP2-EQ47X,51.0,1.0
11607568186587092670,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,0.34547374,1.0
14609787713218684280,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,0.92661008,1.0
12782799499703228434,476468,2018-04-06 00:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,2.16732293,1.0
13634072710603711800,476155,2018-04-05 03:19:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,3.52308168,1.0
5540689204585667151,475784,2018-04-04 02:15:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,0.48672043,1.0
10196858358614535802,475488,2018-04-03 06:20:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,0.03012642,1.0
17658656234116377695,475073,2018-04-02 02:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,0.04726106,1.0
7861652317559817668,472445,2018-03-25 17:55:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,3.7438025,1.0
13125331502223181069,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,10.51087773,1.0
9037555202913397751,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,8.08403561,1.0
133790454806429895,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,12.33779416,1.0
17700140809801400925,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,6.31862491,1.0
15456000995894598539,470892,2018-03-21 09:43:06,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
9309603202903072807,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,14.40490882,1.0
1014336722349224263,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,33.30267748,1.0
2448963604689880697,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,13.61937779,1.0
15730336363374369446,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,22.15219844,1.0
5733348474769725229,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,34.3915233,1.0
17088511497105450831,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,11.5796424,1.0
9313286151206008544,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,14.19711268,1.0
3187963341373666608,468379,2018-03-14 08:48:48,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
5359867399604084760,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,35.14127707,1.0
11778015689329518296,468046,2018-03-13 10:30:53,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
12878609580129999013,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,35.80364001,1.0
12465217899933650584,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,40.37202395,1.0
4195671242119455803,467275,2018-03-11 06:40:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,22.25678664,1.0
6692429305479324670,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,19.80787794,1.0
6532901497691812583,466601,2018-03-09 09:42:14,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
1886250550842076799,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,42.169979,1.0
14379884861645159954,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,12.26455931,1.0
7674881709510279667,465980,2018-03-07 15:36:18,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
2859646273909473191,465949,2018-03-07 13:30:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,73.7971581,1.0
1685691922722859098,465588,2018-03-06 13:28:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,31.18496299,1.0
6743059462120006064,465521,2018-03-06 08:51:04,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,115.0,1.0
4485206098273834692,465242,2018-03-05 14:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,42.86755709,1.0
17807629450231550639,464949,2018-03-04 18:47:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,50.66683011,1.0
3251884878524992840,464650,2018-03-03 22:12:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,23.97248089,1.0
16191922034626505098,464320,2018-03-02 23:57:09,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
8168459273978877156,464311,2018-03-02 23:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,34.88837873,1.0
8303733123605948704,464169,2018-03-02 14:29:40,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
3162935414737983901,463960,2018-03-02 00:07:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,52.6358889,1.0
8573956294512801529,463603,2018-02-28 23:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,39.99592504,1.0
5240846284427811440,463300,2018-02-28 03:45:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,48.04273803,1.0
11184880786127797139,463073,2018-02-27 12:13:56,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
1125143393702803153,462993,2018-02-27 07:04:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,38.14274547,1.0
9819476205271086887,462808,2018-02-26 19:07:57,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,675.0,1.0
9202798714080152288,462694,2018-02-26 11:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,675.83843988,1.0
8265493980023010477,462653,2018-02-26 07:55:32,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
6338487922701887828,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,24.03792586,1.0
9215474897355053026,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,27.15141571,1.0
602753960151563496,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,39.46068654,1.0
14342413986996926901,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,37.40192955,1.0
12032692297600785184,461186,2018-02-22 05:41:15,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
16081668635874904490,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,42.54582151,1.0
9039542047437679432,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,16.29351118,1.0
2486532347254195558,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,23.42488276,1.0
18397459255371009717,460505,2018-02-20 08:20:12,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,145.0,1.0
15680947980275816689,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,75.06790491,1.0
321272270688819114,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,38.16229381,1.0
15171795860036548056,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,34.04517552,1.0
1892516981087875147,459475,2018-02-17 11:13:46,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
16595716128259454745,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,30.23409267,1.0
11392477023862853877,459085,2018-02-16 08:49:54,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3582321650094808363,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,49.86031465,1.0
8255230233269785024,458724,2018-02-15 08:55:39,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,185.0,1.0
4383208072594266161,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,16.01654775,1.0
8683462140114745958,458230,2018-02-13 23:38:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,30.10146108,1.0
9684183533634796826,457934,2018-02-13 03:53:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,34.13434622,1.0
12153344834144333902,457636,2018-02-12 07:50:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,19.26347736,1.0
6765029623211475130,457311,2018-02-11 10:13:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,47.51817568,1.0
11884158024798046353,457004,2018-02-10 13:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,33.83029524,1.0
7775432447097036615,457003,2018-02-10 13:42:33,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-YG6C-PSZ8-TKDM-BAKT7,140.0,1.0
6309122348095048191,456694,2018-02-09 16:22:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,40.49866899,1.0
3697281461359409440,456371,2018-02-08 19:00:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,44.1183784,1.0
15241165596462555039,456074,2018-02-07 23:00:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,37.08227539,1.0
17230786941970004495,455764,2018-02-07 02:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,26.03057949,1.0
14732390531557925509,455499,2018-02-06 08:46:03,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-YG6C-PSZ8-TKDM-BAKT7,55.0,1.0
10761224458561898211,455462,2018-02-06 05:58:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,52.44643065,1.0
10208005541803900310,455165,2018-02-05 10:07:15,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
13707292789156159922,455162,2018-02-05 10:01:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,81.96642794,1.0
18166793854501855309,454910,2018-02-04 17:01:00,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,710.0,1.0
5974777041055897079,454853,2018-02-04 13:07:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,682.46608635,1.0
9619236941494346428,454805,2018-02-04 09:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,28.26522632,1.0
2432571706482019335,454531,2018-02-03 15:33:17,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
2532474783835566913,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,27.45134552,1.0
10431770752425796496,454474,2018-02-03 11:36:09,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
17911333891924776333,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,37.27823638,1.0
4067875493128121233,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,33.57285129,1.0
6491165170738804399,453765,2018-02-01 12:04:43,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,44.0,1.0
9509502178277032687,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,46.39327217,1.0
2712454749468366052,453178,2018-01-30 20:42:26,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
8353688929898472321,453171,2018-01-30 20:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,45.92728209,1.0
10672320945394710796,453062,2018-01-30 13:05:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-V2QB-49FP-HUB9-C8QKV,0.0,1.0
17137455068035175904,452900,2018-01-30 02:05:27,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,760.0,1.0
3061064088221557497,452874,2018-01-29 23:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,705.84351351,1.0
16609235010500296034,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,59.21294397,1.0
16316409596368091130,452475,2018-01-28 21:40:30,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
969114642233216505,452467,2018-01-28 21:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,159.51584082,1.0
16724483571429057179,452172,2018-01-28 01:07:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,61.69080765,1.0
16111016769961710029,451957,2018-01-27 10:35:44,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
12370152528990179263,451862,2018-01-27 04:10:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,537.7329556,1.0
15749170659691166724,451805,2018-01-27 00:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,57.48476323,1.0
328117599755762807,451586,2018-01-26 09:55:10,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,920.0,1.0
13566686556128926358,451457,2018-01-26 01:19:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,749.23169857,1.0
10480269238015428947,451216,2018-01-25 09:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,44.9335962,1.0
8019678318700927100,450905,2018-01-24 12:25:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,45.02925108,1.0
8896704896153396305,450588,2018-01-23 15:01:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,24.64463516,1.0
2149334090373247860,450288,2018-01-22 18:50:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,55.87460511,1.0
14326830116948441695,450194,2018-01-22 12:31:12,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,1420.0,1.0
10975640324702066475,449996,2018-01-21 23:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,64.06357411,1.0
8095790121317493833,449692,2018-01-21 02:46:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,512.50280317,1.0
14220354334206979097,449521,2018-01-20 15:10:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,87.84775546,1.0
7661982290634776224,449225,2018-01-19 19:36:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,631.73616408,1.0
16144079496303222546,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,16.57917543,1.0
17128866312091712763,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,36.35639623,1.0
14251899086894090679,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,19.31452857,1.0
9737764860802377484,448174,2018-01-16 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,11.14927286,1.0
1019456245299904429,447876,2018-01-16 01:03:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,12.50199604,1.0
3374503014751256030,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,15.24628052,1.0
8806493436826193503,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,5.1476435,1.0
6717890705927846937,446969,2018-01-13 12:14:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,11.83746889,1.0
15654204629209290274,431882,2017-12-02 07:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,2.69575019,1.0
14237775718085825344,431630,2017-12-01 14:42:54,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-HK9D-P74Q-XDEJ-D6PGM,1620.0,1.0
11068716444936537013,431585,2017-12-01 11:23:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,63.3591245,1.0
17748978577312977876,431291,2017-11-30 15:26:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,126.18404901,1.0
15488392214992113709,430980,2017-11-29 18:49:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,435.31186549,1.0
5747174690336369455,430686,2017-11-28 22:59:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,156.90822005,1.0
5401759836551111886,430368,2017-11-28 01:48:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,139.02453279,1.0
13767259319387912112,430067,2017-11-27 05:47:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,696.70738546,1.0
10138189719323417772,429853,2017-11-26 15:13:56,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-LPE4-UT28-JQ23-BBULA,190.0,1.0
516548741772394805,429845,2017-11-26 14:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,96.66202714,1.0
16834856448932551310,429536,2017-11-25 18:07:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,92.29608652,1.0
4267180359274597248,429501,2017-11-25 15:43:24,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-LPE4-UT28-JQ23-BBULA,500.0,1.0
1773631140204944669,429243,2017-11-24 22:10:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,54.22209075,1.0
15049139390516624358,428949,2017-11-24 02:29:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,89.04526848,1.0
2243497103834107843,428622,2017-11-23 04:42:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,78.94373601,1.0
13028881599463877942,428320,2017-11-22 08:13:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,139.88742749,1.0
14586881620306609621,428014,2017-11-21 11:52:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,145.09292215,1.0
9857715560321166882,427814,2017-11-20 22:18:26,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-LPE4-UT28-JQ23-BBULA,919.0,1.0
15690455954959605833,427699,2017-11-20 14:45:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,848.05909918,1.0
3013683687921331313,427566,2017-11-20 05:46:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,64.69714804,1.0
12810880332825123731,427269,2017-11-19 09:41:13,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-LPE4-UT28-JQ23-BBULA,261.0,1.0
83581195947869281,427263,2017-11-19 09:09:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,267.40259963,1.0
4974243337659847264,427110,2017-11-18 23:16:36,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-LPE4-UT28-JQ23-BBULA,1030.0,1.0
16349477517774425562,427092,2017-11-18 22:00:56,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-LPE4-UT28-JQ23-BBULA,1003.337,1.0
2745497792048612319,427031,2017-11-18 17:55:32,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-LPE4-UT28-JQ23-BBULA,332.0,1.0
16411756591682371854,426949,2017-11-18 12:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,723.49670647,1.0
18203806202868900917,426804,2017-11-18 02:43:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,797.84797961,1.0
9585441486836103545,426763,2017-11-17 23:59:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,840.04466655,1.0
8006485562421158104,426586,2017-11-17 12:01:55,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-LPE4-UT28-JQ23-BBULA,490.0,1.0
8825041472482518446,426586,2017-11-17 12:01:55,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-A4U9-LNG5-AM63-D257E,8500.0,1.0
6141681341147936981,426564,2017-11-17 10:38:31,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-LPE4-UT28-JQ23-BBULA,867.0,1.0
8429086591239437922,426549,2017-11-17 09:20:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,697.84936539,1.0
11025799211987208749,426413,2017-11-17 00:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V2QB-49FP-HUB9-C8QKV,171.45400457,1.0
8074249248383796145,426394,2017-11-16 23:21:35,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-LPE4-UT28-JQ23-BBULA,499.0,1.0
412922099246096387,426318,2017-11-16 18:25:04,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-LPE4-UT28-JQ23-BBULA,579.0,1.0
