ID,Height,timestamp,Type,From,To,Amount,Fee
13607369527136239631,780202,2020-08-02 13:53:26,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-4Y3L-HTP3-9HX5-2QU9P,26.30175,0.0735
5266427373293918547,742571,2020-04-19 14:26:57,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-8VFS-TJES-J628-GW5J3,1.0,0.0441
17136583333195681808,742394,2020-04-19 02:42:54,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-8VFS-TJES-J628-GW5J3,4.0,0.03675
10760847067378728732,741209,2020-04-15 19:09:13,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-MHPJ-2FPN-2BGD-FHR5E,22.0,0.0441
12012866167222515023,740259,2020-04-13 02:59:30,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-CZ9F-XEJC-3ZHD-8NG6U,7.0,0.0441
13146432524521601953,740255,2020-04-13 02:56:34,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-8VFS-TJES-J628-GW5J3,8.0,0.0294
16711826870867384071,739813,2020-04-11 20:53:50,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-8VFS-TJES-J628-GW5J3,5.0,0.0441
4317486019811006137,739515,2020-04-11 00:57:50,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-8VFS-TJES-J628-GW5J3,3.0,0.0588
15893828841005910361,739290,2020-04-10 09:56:43,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-8VFS-TJES-J628-GW5J3,5.0,0.0588
5729499993655695633,738427,2020-04-08 00:31:21,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-8VFS-TJES-J628-GW5J3,4.0,0.02205
1374826097876938228,737247,2020-04-04 16:37:16,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-8VFS-TJES-J628-GW5J3,1.0,0.05145
13850776877251941849,735914,2020-03-31 23:45:11,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-8VFS-TJES-J628-GW5J3,1.0,0.03675
3508394217136330084,735599,2020-03-31 02:11:28,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-8VFS-TJES-J628-GW5J3,6.0,0.0147
11800837444661958473,735176,2020-03-29 21:45:01,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-5QVW-DY2K-UH73-FUE3M,8.0,0.0294
8705085825394170148,734278,2020-03-27 10:22:41,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-8VFS-TJES-J628-GW5J3,24.0,0.03675
1351892802955737188,733258,2020-03-24 13:21:42,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-6AJU-VGJK-H4JG-FFJCH,22.0,0.00735
8462894479270625973,732472,2020-03-22 08:34:31,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-8VFS-TJES-J628-GW5J3,3.0,0.05145
14165529607914688358,732335,2020-03-21 23:30:37,Ordinary Payment,S-XV7C-EBZ7-WEL4-4W5EW,S-8VFS-TJES-J628-GW5J3,8.0,0.03675
12461826644706442061,731323,2020-03-19 03:39:48,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-8VFS-TJES-J628-GW5J3,11.0,0.0294
15142671392374986586,728620,2020-03-11 14:21:48,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-9BFZ-HCGQ-LERD-4P66W,8.0,0.0147
10633680212453104186,728131,2020-03-10 05:26:56,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-8VFS-TJES-J628-GW5J3,8.0,0.0147
8140223979245308544,727112,2020-03-07 08:53:29,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-A6Y8-M9YV-22SS-EQ39S,2.0,0.0441
2104628478275236444,726855,2020-03-06 15:27:17,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-8VFS-TJES-J628-GW5J3,2.0,0.0294
9649195917480064746,725983,2020-03-04 04:56:45,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-V2N3-XA25-P8AC-6HZ43,3.0,0.0294
5142319199431929224,725385,2020-03-02 13:03:13,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-DBK7-FDWW-NM5K-7WE3A,7.0,0.0441
12061814754202036416,725268,2020-03-02 04:56:37,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-CTQT-BTET-QX6J-CGBNQ,10.0,0.0294
979769716538033394,724331,2020-02-28 13:52:57,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-8VFS-TJES-J628-GW5J3,20.0,0.0588
9154963263366613140,721485,2020-02-20 15:12:22,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-GBTW-RPNL-35EE-4RK6U,3.0,0.05145
6483884309453924955,721278,2020-02-20 00:59:29,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-8VFS-TJES-J628-GW5J3,3.0,0.05145
3357775224374807415,717665,2020-02-09 22:15:48,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-2CDH-SD2X-2BJY-EZ8NL,1.0,0.03675
9997382183241718243,717255,2020-02-08 18:22:17,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-RA5A-L47J-3MUF-29X6L,9.0,0.05145
4567944107359421358,717241,2020-02-08 17:40:54,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-8VFS-TJES-J628-GW5J3,10.0,0.0147
6846003812819726274,714541,2020-02-01 04:24:07,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-3LLF-UVDK-UF5B-53P8Q,1.0,0.0588
14043545408508755152,713816,2020-01-30 03:43:26,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-A22J-GG7M-DK7B-3Y7FE,2.0,0.0588
2723216536257932631,713013,2020-01-27 21:44:29,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-8VFS-TJES-J628-GW5J3,3.0,0.0441
9491145320774731599,712985,2020-01-27 19:50:48,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-22QT-CXPB-W6MR-4PW3V,2.0,0.05145
17815981075454748047,712808,2020-01-27 08:11:58,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-6XWS-WYR5-UGRX-GWFX3,6.0,0.0294
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8VFS-TJES-J628-GW5J3,10.0,0.0588
