ID,Height,timestamp,Type,From,To,Amount,Fee
9471729502534026175,362488,2017-05-21 19:49:23,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,189.0,2.0
15564111690898893818,295837,2016-11-16 10:57:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,43.97,1.0
5122137976026290786,293053,2016-11-08 15:28:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,43.16999999,1.0
9769903259180923320,292899,2016-11-08 05:29:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,42.74,1.0
1893069507673153997,290864,2016-11-02 12:55:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,20.36999999,1.0
6142665449379749807,290772,2016-11-02 06:27:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,21.03,1.0
8360200154322931762,290546,2016-11-01 15:24:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,20.01,1.0
4923104786888799887,289503,2016-10-29 14:31:32,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,162.0,1.0
17941312267321802129,288842,2016-10-27 17:49:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,82.18,1.0
643772503443244267,288792,2016-10-27 14:48:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,60.3,1.0
13896312938972382422,288671,2016-10-27 06:17:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,20.87,1.0
468321919473991957,288578,2016-10-27 00:37:17,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,185.0,1.0
948931980548586386,288301,2016-10-26 05:49:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,86.41,1.0
565435837834759038,287699,2016-10-24 13:07:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,50.91,1.0
11956707422046367926,287441,2016-10-23 20:15:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,20.25999999,1.0
12508857473783598838,287210,2016-10-23 04:43:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,28.42,1.0
195891428226302243,287029,2016-10-22 16:13:38,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,29.0,1.0
10178310564945778770,287019,2016-10-22 15:41:58,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,308.0,3.0
3640642711673034292,287019,2016-10-22 15:41:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,30.11,1.0
5345756250180740020,286895,2016-10-22 07:38:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,40.46999999,1.0
16275571608083912046,286742,2016-10-21 21:01:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,22.85,1.0
12642379292732291149,286605,2016-10-21 11:50:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,23.02,1.0
2075500070669367349,286403,2016-10-20 22:19:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,22.91,1.0
8504570694473947859,286145,2016-10-20 05:03:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,32.75,1.0
1517737212932290317,285996,2016-10-19 19:01:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,23.43,1.0
14314865448468765148,285886,2016-10-19 11:59:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,49.66,1.0
18388080710025623920,285772,2016-10-19 03:54:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,24.49,1.0
6606977948654594370,285486,2016-10-18 08:57:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,24.74,1.0
9156422180986520652,285175,2016-10-17 12:19:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,22.11,1.0
16314945175781216920,285084,2016-10-17 06:05:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,24.11999999,1.0
3117432391196224484,284953,2016-10-16 21:22:20,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,325.0,3.0
15287785365917508135,284918,2016-10-16 19:12:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5K9K-YXZZ-GB45-CR9RZ,55.5372,1.0
9129282111189032225,284687,2016-10-16 03:28:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,43.94,1.0
2003185909676884528,284568,2016-10-15 19:27:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,28.33,1.0
5573263514804918038,284387,2016-10-15 07:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,71.44,1.0
1787180866453630737,284241,2016-10-14 21:29:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5K9K-YXZZ-GB45-CR9RZ,45.1426,1.0
14871738952357600860,284072,2016-10-14 10:15:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,47.44,1.0
5184073181716105465,283820,2016-10-13 17:39:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,36.51999999,1.0
9323072360575863681,283778,2016-10-13 14:44:45,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,1005.0,5.0
286355335086157617,283536,2016-10-12 22:15:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,36.40999999,1.0
8002932993005946961,283447,2016-10-12 16:29:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,20.94,1.0
7619261489368000316,283440,2016-10-12 16:17:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,65.83,1.0
6801099133025418463,283322,2016-10-12 07:56:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,16.92370535,1.0
3454294207358676993,283280,2016-10-12 05:21:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,11.27924394,1.0
12395860447880661689,283073,2016-10-11 15:06:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,10.12347956,1.0
11779945080986813583,283069,2016-10-11 14:56:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,10.02641966,1.0
4010721019974824782,282932,2016-10-11 05:54:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,14.22041321,1.0
8731322933198252346,282834,2016-10-10 23:08:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,10.44257997,1.0
29063938857290420,282776,2016-10-10 19:16:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,10.43503866,1.0
8737627794380374128,282750,2016-10-10 17:46:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,14.1083975,1.0
29878605022392904,282696,2016-10-10 14:34:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,10.46512395,1.0
11740166254444626771,282577,2016-10-10 06:07:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,10.16378984,1.0
8881280709845967713,282502,2016-10-10 01:04:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,15.33269567,1.0
895390495320979349,282463,2016-10-09 22:07:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,14.82368429,1.0
3603843177871210844,282258,2016-10-09 08:43:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,13.05034107,1.0
13178045842182892355,282205,2016-10-09 05:13:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,23.25040933,1.0
3442011978169976932,282200,2016-10-09 04:52:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5K9K-YXZZ-GB45-CR9RZ,1.0,1.0
10707761562988096303,282194,2016-10-09 04:39:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
552014718548086897,282194,2016-10-09 04:39:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K9K-YXZZ-GB45-CR9RZ,3.0,1.0
2399088322893140507,282194,2016-10-09 04:39:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
1467763039827140348,282115,2016-10-08 22:27:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,16.34929411,1.0
2848644436393034965,282110,2016-10-08 22:08:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,10.35348537,1.0
17569111738006061412,282087,2016-10-08 20:34:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,11.2153835,1.0
2662192414435088709,281903,2016-10-08 08:47:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,33.63607402,1.0
18354590087981605724,281613,2016-10-07 13:25:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,50.97225654,1.0
6835093620321690658,281090,2016-10-06 02:28:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,68.68816883,1.0
2779127111394262527,281063,2016-10-06 00:30:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,82.09944743,1.0
4532190925369770473,280632,2016-10-04 19:26:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,102.79793665,1.0
457898664168686208,280621,2016-10-04 18:45:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,136.81036222,1.0
4328330206410202359,280218,2016-10-03 15:49:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,60.84141744,1.0
13857219508624913278,280133,2016-10-03 10:22:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,112.95820728,1.0
1880247562480108247,280022,2016-10-03 02:57:54,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,905.0,5.0
2238179578568886979,279983,2016-10-03 00:03:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,103.54807142,1.0
9533711923297870865,279516,2016-10-01 16:53:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,33.19806171,1.0
13703517812462861725,279290,2016-10-01 01:20:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,101.79990407,1.0
3797848554419379796,279101,2016-09-30 12:55:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,173.75801206,1.0
15032094861670815412,278874,2016-09-29 21:22:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5K9K-YXZZ-GB45-CR9RZ,58.896,1.0
5118840178551895611,278845,2016-09-29 19:45:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,181.32017728,1.0
1467723420854050266,278434,2016-09-28 15:52:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,56.65324517,1.0
2018803037582268241,278331,2016-09-28 08:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,41.05953098,1.0
10071673683252985152,278221,2016-09-28 01:08:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5K9K-YXZZ-GB45-CR9RZ,91.6956,1.0
12212300872706631144,278115,2016-09-27 17:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,68.35264891,1.0
14088135920281265166,278025,2016-09-27 12:16:25,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,3680.0,5.0
6088944936338772555,277822,2016-09-26 22:01:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5K9K-YXZZ-GB45-CR9RZ,58.63596923,1.0
10596193976557193303,277722,2016-09-26 15:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
12188853431923931462,277722,2016-09-26 15:44:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K9K-YXZZ-GB45-CR9RZ,3.0,1.0
12724222338058344023,277709,2016-09-26 14:59:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
16304893940839617688,277700,2016-09-26 14:32:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,139.50989067,1.0
11326937787282880930,277680,2016-09-26 12:54:49,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-5K9K-YXZZ-GB45-CR9RZ,150.0,1.0
8587321214970926082,277600,2016-09-26 07:37:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,133.6021816,1.0
16336737945472461442,277515,2016-09-26 02:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K9K-YXZZ-GB45-CR9RZ,48.90861172,1.0
16221455919773210831,277391,2016-09-25 18:07:54,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1848660376074353016,277155,2016-09-25 01:56:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K9K-YXZZ-GB45-CR9RZ,38.01433128,1.0
17372074051675793958,276786,2016-09-24 01:15:23,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,19.0,1.0
11599287792387934627,276785,2016-09-24 01:09:22,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,900.0,2.0
3212486938429971147,276785,2016-09-24 01:09:22,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15732705352089134694,276767,2016-09-23 23:24:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5K9K-YXZZ-GB45-CR9RZ,71.54113846,1.0
16751098629532426646,276551,2016-09-23 09:24:20,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
8845910269017611866,276495,2016-09-23 05:09:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,106.71904508,1.0
9223415544496049107,276304,2016-09-22 16:17:38,Ask Order Placement,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
1572584512442968260,276302,2016-09-22 16:12:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,36.50074769,1.0
12197538814544691855,276301,2016-09-22 16:11:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
12568142263816687652,276301,2016-09-22 16:11:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
3743865850685000921,276301,2016-09-22 16:11:06,Ask Order Cancellation,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
7649750398757540548,276301,2016-09-22 16:11:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
14045897445969875722,276201,2016-09-22 09:47:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,35.33940613,1.0
1830745607961054472,276025,2016-09-21 21:34:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,58.2703057,1.0
1764915868521252102,276018,2016-09-21 21:06:00,Ask Order Placement,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
15497833202918356162,275900,2016-09-21 12:45:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,54.88834235,1.0
6330726363465863974,275900,2016-09-21 12:45:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5K9K-YXZZ-GB45-CR9RZ,97.19695385,1.0
2695131851515979781,275501,2016-09-20 10:42:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,28.0730497,1.0
8068126485658662221,275496,2016-09-20 10:13:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5K9K-YXZZ-GB45-CR9RZ,156.49892308,1.0
5035302158585438476,274900,2016-09-18 18:01:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,30.20779827,1.0
15609453072651876582,274775,2016-09-18 09:56:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,24.78239602,1.0
9449660099463807006,274600,2016-09-17 21:52:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,23.6967431,1.0
8971437594741152060,274531,2016-09-17 16:53:52,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-5K9K-YXZZ-GB45-CR9RZ,17.04573857,1.0
3878346548617467462,274501,2016-09-17 15:33:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,39.5651215,1.0
5851685343149299174,274400,2016-09-17 08:21:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,36.28342332,1.0
9945633151515473931,274301,2016-09-17 01:55:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,69.0278835,1.0
10140167278259354151,274100,2016-09-16 12:19:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,21.82702399,1.0
428548796143890147,273990,2016-09-16 04:47:47,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,335.0,5.0
1749122723971079687,273977,2016-09-16 04:21:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
12761061753317363420,273916,2016-09-16 00:22:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5K9K-YXZZ-GB45-CR9RZ,291.408,1.0
8112864766625559180,273800,2016-09-15 15:45:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,37.99024696,1.0
18027383719610404253,273451,2016-09-14 16:38:43,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,245.0,1.0
15723779821111785589,273380,2016-09-14 11:54:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5K9K-YXZZ-GB45-CR9RZ,155.64163636,1.0
5357716278047756463,273301,2016-09-14 06:32:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,38.8569016,1.0
2207610878448080265,273100,2016-09-13 16:57:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,37.73935387,1.0
14661063344254581671,273093,2016-09-13 16:26:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
13695792083316673699,273083,2016-09-13 15:51:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
11898145355062719081,272938,2016-09-13 06:02:21,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,167.0,1.0
17493283192228663177,272931,2016-09-13 05:39:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
4772596476983135715,272930,2016-09-13 05:34:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
4433139658946564386,272919,2016-09-13 04:50:46,Ask Order Cancellation,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
8516807032718563549,272918,2016-09-13 04:48:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
15630074092356639764,272900,2016-09-13 03:57:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,52.68791119,1.0
14666885431405416967,272808,2016-09-12 21:22:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
1563697336844950819,272806,2016-09-12 21:14:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
1049861081221702579,272761,2016-09-12 18:00:37,Ask Order Placement,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
1831390407481861582,272758,2016-09-12 17:48:14,Ask Order Cancellation,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
12803162429164065965,272701,2016-09-12 14:29:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,23.3006273,1.0
558241614739469866,272600,2016-09-12 07:25:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,20.81200634,1.0
15615727731620215339,272501,2016-09-12 01:28:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,39.52601199,1.0
12702570486047869861,272264,2016-09-11 09:16:26,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,180.0,1.0
12215817357772651082,272200,2016-09-11 04:53:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,96.0484919,1.0
8730300262691934995,272000,2016-09-10 15:34:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,23.40218153,1.0
1133913270213331139,271801,2016-09-10 02:11:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,37.92612669,1.0
3039028259021313739,271761,2016-09-09 23:48:32,Ask Order Placement,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
7397536471407134030,271500,2016-09-09 06:30:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,21.65534595,1.0
15919888013704805878,271471,2016-09-09 03:51:20,Ask Order Cancellation,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
15895903509729132979,271093,2016-09-08 02:08:47,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,2240.0,3.0
9217007984177323385,270981,2016-09-07 18:42:49,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,1389.0,1.0
1031770555978979735,270900,2016-09-07 12:57:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,20.7731304,1.0
10556317288189989656,270817,2016-09-07 07:28:18,Ask Order Placement,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
4858373049207983373,270817,2016-09-07 07:28:18,Ask Order Placement,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
9777349348376266473,270734,2016-09-07 02:21:22,Ask Order Cancellation,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
9997799136039430211,270718,2016-09-07 01:00:01,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,1600.0,1.0
10606485340050701196,270713,2016-09-07 00:44:09,Ask Order Placement,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
10090331129528418269,270712,2016-09-07 00:40:26,Ask Order Placement,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
11065496692663985452,270711,2016-09-07 00:37:20,Ask Order Placement,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
