ID,Height,timestamp,Type,From,To,Amount,Fee
6518551090650385053,780209,2020-08-02 14:22:19,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-4Y3L-HTP3-9HX5-2QU9P,11.11065,0.0441
3594816765733650984,739632,2020-04-11 09:16:30,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-XF48-Z98Q-HDWD-E5PMQ,8.0,0.0588
5121256660860759005,739274,2020-04-10 08:56:43,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-XF48-Z98Q-HDWD-E5PMQ,1.0,0.0441
5435910517317191621,738626,2020-04-08 13:21:50,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-CGRM-SSXF-MTZA-CDFXT,11.0,0.0588
16433624847714229461,738553,2020-04-08 08:48:06,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-BUVV-5VZ9-QND8-5ZKRK,41.0,0.0147
16914336083988725927,738347,2020-04-07 19:00:18,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-XF48-Z98Q-HDWD-E5PMQ,21.0,0.05145
12913672273189875962,738237,2020-04-07 11:44:11,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-XF48-Z98Q-HDWD-E5PMQ,11.0,0.0588
13896608913898467777,738161,2020-04-07 06:26:26,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-XF48-Z98Q-HDWD-E5PMQ,11.0,0.03675
4411466488517064009,737990,2020-04-06 18:46:37,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-XF48-Z98Q-HDWD-E5PMQ,10.0,0.0588
6795116993419554298,736816,2020-04-03 11:57:59,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-AFQ4-ED5Y-HHDF-3EPF7,2.0,0.05145
4390211129970689646,736514,2020-04-02 15:56:44,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-XF48-Z98Q-HDWD-E5PMQ,1.0,0.0147
17336530590786881264,736315,2020-04-02 02:16:53,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-3CEE-PWAP-AVMU-G3GRM,12.0,0.0147
3393441722151144322,735861,2020-03-31 20:06:02,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-VXUR-K7DX-RRSD-8M73L,2.0,0.03675
3931675042608289437,735619,2020-03-31 03:34:55,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-JYY9-BSF5-KR3M-755FE,9.0,0.0441
11114621293272162894,733227,2020-03-24 11:25:56,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-FDM2-WSXC-C4QZ-98CKQ,3.0,0.0588
9423083869324323023,732474,2020-03-22 08:42:21,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-8P2R-X3LK-QHWB-8H5R4,23.0,0.0294
7684835651341520765,731335,2020-03-19 04:13:23,Ordinary Payment,S-JFV7-SBSU-7YYT-DWQ5F,S-XF48-Z98Q-HDWD-E5PMQ,42.0,0.0441
6685556956958381292,730989,2020-03-18 05:00:13,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-XF48-Z98Q-HDWD-E5PMQ,8.0,0.02205
13598052006202129926,729804,2020-03-14 21:47:08,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.0294
12266171006814769677,729381,2020-03-13 17:26:45,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-AQ74-DSLQ-HLPF-GDPSB,1.0,0.0441
12370837092387057477,728360,2020-03-10 20:32:51,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-BFP6-MUR8-9QBC-H3FCE,5.0,0.03675
7267515846882231868,728063,2020-03-10 00:45:33,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-PXB8-2FJE-B82E-A2M2N,2.0,0.03675
12700960296094259322,727598,2020-03-08 17:29:12,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-NGKA-HZBH-DNAA-6E7M4,11.0,0.0441
797299371566120101,726829,2020-03-06 13:42:40,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-XF48-Z98Q-HDWD-E5PMQ,6.0,0.02205
9126475609355024196,725446,2020-03-02 16:40:25,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-XF48-Z98Q-HDWD-E5PMQ,5.0,0.0147
8422565424235588667,725374,2020-03-02 11:58:05,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-XF48-Z98Q-HDWD-E5PMQ,1.0,0.05145
15894278111948792627,725236,2020-03-02 02:44:27,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-XF48-Z98Q-HDWD-E5PMQ,7.0,0.03675
7079895529057612229,724839,2020-03-01 00:00:05,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-LY8F-S6EF-XLSR-DQ49B,2.0,0.0147
16833235534909721926,724204,2020-02-28 05:30:43,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-CMGX-SZD7-UF9G-25LT6,1.0,0.02205
13587505821349694557,724012,2020-02-27 16:34:00,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-XF48-Z98Q-HDWD-E5PMQ,1.0,0.03675
9867898832321826138,723283,2020-02-25 15:36:51,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-XF48-Z98Q-HDWD-E5PMQ,1.0,0.0441
16655803161603172877,722600,2020-02-23 17:33:26,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-LPTU-E9BR-RVGL-6EPVX,3.0,0.0294
7178076256519333535,722243,2020-02-22 17:40:26,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-D3CW-8LLX-HP7R-GW4M8,1.0,0.0147
8057210547816651530,721164,2020-02-19 16:58:57,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-XF48-Z98Q-HDWD-E5PMQ,2.0,0.0588
13977029258384300864,721010,2020-02-19 06:38:16,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.0441
17724972945011608813,720807,2020-02-18 16:56:51,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-XF48-Z98Q-HDWD-E5PMQ,2.0,0.03675
4164427604507292659,720392,2020-02-17 12:56:13,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-XF48-Z98Q-HDWD-E5PMQ,2.0,0.0147
15442430270224762033,720028,2020-02-16 12:59:15,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-EW4L-G3E8-3A9W-A65WH,2.0,0.0588
9829705805795438372,719016,2020-02-13 17:07:28,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-XF48-Z98Q-HDWD-E5PMQ,1.0,0.0588
7774772895529000733,718857,2020-02-13 05:59:56,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-XF48-Z98Q-HDWD-E5PMQ,1.0,0.03675
11467317742036735126,718805,2020-02-13 02:55:00,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-LSAL-P3XC-GFUU-CVE2K,1.0,0.00735
15900254682064274011,717433,2020-02-09 06:05:23,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-TSA2-LNBV-FG4B-7UMWQ,1.0,0.05145
9012042698155040395,716489,2020-02-06 14:52:16,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-XF48-Z98Q-HDWD-E5PMQ,3.0,0.05145
13676033708745235427,713056,2020-01-28 00:25:21,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.0294
16594239385601070919,712677,2020-01-26 23:16:42,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-69C2-RKRB-8GSA-FX9YQ,3.0,0.02205
6620149071719296354,712670,2020-01-26 22:51:32,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-F6LK-6XXT-RRL6-9TRT7,4.0,0.05145
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XF48-Z98Q-HDWD-E5PMQ,10.0,0.0588
